Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
DLTA,"Delta Resources Limited","TSXV",45,2.741,223562,4.387,28376,4.336
DM,"Datametrex AI Limited","TSXV",7,1.151,93000,1.103,1858,1.349
DME,"Desert Mountain Energy Corp.","TSXV",10,1.471,24900,1.631,7928,1.597
DMGI,"DMG Blockchain Solutions Inc.","TSXV",809,7.504,2925579,10.991,1266101,11.365
DMI,"Diamcor Mining Inc.","TSXV",5,3.333,9000,1.036,585,1.146
DML,"DENISON MINES CORP.","TSX",10582,19.705,5950943,11.998,14552215,11.989
DMR,"Damara Gold Corp.","TSXV",2,3.448,40005,4.245,800,4.086
DMX,"District Metals Corp","TSXV",16,6.015,66714,5.408,11060,5.237
DN,"DELTA 9 CANNABIS INC. J","TSX",3,0.604,21000,0.642,555,0.565
DND,"DYE & DURHAM LIMITED J","TSX",11169,46.730,1997660,35.212,27581800,35.220
DNG,"DYNACOR GROUP INC. J","TSX",221,9.530,80476,14.180,314023,14.139
DNTL,"DENTALCORP HOLDINGS LTD. J SV","TSX",2583,9.110,518738,7.403,3108070,7.240
DOC,"CloudMD Software & Services Inc.","TSXV",103,4.184,870500,7.882,88260,7.999
DOCT,"Beyond Medical Technologies Inc","CSE",2,5.405,9275,38.476,510,38.447
DOL,"DOLLARAMA INC.","TSX",18117,18.012,3060894,17.506,295819141,17.691
DOO,"BRP INC. SV","TSX",16517,27.589,1985370,25.889,165616578,25.882
DOS,"Dios Exploration Inc.","TSXV",9,6.870,103900,7.360,5536,8.238
DPM,"DUNDEE PRECIOUS METALS INC.","TSX",7640,12.334,1764529,14.087,17129671,14.108
DPRO,"Draganfly Inc.","CSE",1,0.175,1000,0.265,760,0.273
DQD,"CI WISDOMETREE US QUAL DIV GRO VARY HG ETF UN","TSX",18,7.115,5300,8.401,218788,8.459
DR,"MEDICAL FACILITIES CORPORATION","TSX",429,12.821,73324,11.601,654185,11.595
DRFG,"DESJARDINS RI GLOBAL MULTIFACTOR FFRF ETF","TSX",19,16.239,13700,31.352,351116,31.658
DRM,"DREAM UNLIMITED CORP. CL 'A' SV","TSX",2005,36.094,262966,37.851,5406881,37.707
DRMU,"DESJARDINS RI USA-NET-ZERO EMISS PTHWY ETF UN","TSX",1,0.862,100,0.523,3350,0.522
DRR.U,"DREAM RESIDENTIAL RL EST INVEST TR UNITS USF","TSX",50,7.622,16485,11.811,105920,11.867
DRR.UN,"DREAM RESIDENTIAL RL EST INVEST TR UNITS","TSX",36,28.125,15000,26.490,132752,26.951
DRT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J","TSX",104,8.747,243583,3.905,112446,3.666
DRUG,"Bright Minds Biosciences Inc.","CSE",1,2.941,100,4.310,197,4.233
DRX,"ADF GROUP INC. SV","TSX",560,9.794,195374,13.078,1245353,13.642
DS,"DIVIDEND SELECT 15 CORP. EQUITY","TSX",4,0.490,2800,2.096,17342,2.130
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)","TSX",3255,15.706,511237,18.093,57704819,18.113
DSLV,"Denarius Metals Corp.","TSXV",2,0.719,4000,0.295,1910,0.293
DSV,"DISCOVERY SILVER CORP. J","TSX",1850,23.688,2087179,19.788,1678595,19.685
DSY,"Destiny Media Technologies Inc.","TSXV",7,18.919,13500,37.783,18984,37.689
DTC,"Defence Therapeutics Inc","CSE",40,3.842,26604,4.585,69684,4.832
DTEA,"DAVIDsTEA Inc.","TSXV",1,1.786,1500,4.971,705,5.149
DTOL,"D2L INC. J SV","TSX",74,7.898,15810,1.927,149578,1.861
DTWO,"D2 Lithium Corp.","TSXV",7,6.195,75197,41.786,5304,39.384
DV,"Dolly Varden Silver Corporation","TSXV",616,13.470,627088,14.694,504205,14.711
DXB,"DYNAMIC ACTIVE TACTICAL BOND ETF UN","TSX",16,3.397,11800,2.923,217342,2.931
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN","TSX",64,6.571,14900,3.293,495195,3.295
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN","TSX",52,2.129,20300,1.170,416859,1.173
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN","TSX",9,0.522,2100,0.660,102975,0.656
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN","TSX",406,12.134,172600,9.500,3330469,9.516
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN","TSX",3,0.417,1000,0.243,22935,0.243
DXT,"DEXTERRA GROUP INC.","TSX",82,5.183,12762,3.378,71924,3.446
DXV,"DYNAMIC ACTV INVESTMNT GRADE FLTG RATE ETF UN","TSX",17,1.921,11200,2.264,221754,2.272
DXW,"DYNAMIC ACTIVE INTERNATIONAL DIVIDEND ETF UN","TSX",1,0.231,300,0.259,6534,0.259
DYA,"DYNACERT INC. J","TSX",16,1.990,47850,1.847,8836,1.836
DYG,"Dynasty Gold Corp.","TSXV",7,3.057,29400,4.686,6321,4.539
E,"ENTERPRISE GROUP, INC.","TSX",6,1.935,16500,4.529,12380,4.542
EAGR,"EAST SIDE GAMES GROUP INC. J","TSX",11,8.271,32501,9.741,12433,9.192
EATS,"Eat & Beyond Global Holdings Inc","CSE",2,2.778,547,0.956,41,0.917
EBIT,"BITCOIN ETF CAD UNHEDGED UNITS","TSX",501,12.836,175700,16.370,3676548,16.418
EBIT.U,"BITCOIN ETF USD UNHEDGED UNITS","TSX",28,4.179,6500,3.695,100046,3.709
EBNK,"EVOLVE EUROPEAN BK ENHANCED YLD ETF HEG CA UN","TSX",1,2.273,300,9.200,2967,9.289
EBNK.B,"EVOLVE EUROPEAN BK ENHANCE YLD ETF UNHG CA UN","TSX",3,2.885,800,1.510,7572,1.493
ECN,"ECN CAPITAL CORP.","TSX",12857,37.461,3060904,23.731,7883848,23.990
ECN.DB,"ECN CAPITAL CORP. 31DEC25 DEB","TSX",18,15.929,1730,14.076,138101,14.201
ECN.DB.A,"ECN CAPITAL CORP. 6.00% DEB","TSX",10,13.514,1270,13.079,102800,13.210
ECN.DB.B,"ECN CAPITAL CORP. 6.25% DEB","TSX",9,17.647,970,14.809,73293,14.880
ECN.PR.C,"ECN CAPITAL CORP. 6.25% 5-YR RESET SER 'C' PR","TSX",1,0.575,800,1.695,13752,1.753
ECO,"ECOSYNTHETIX INC. J","TSX",15,3.916,4009,1.407,14574,1.421
ECR,"Cartier Resources Inc.","TSXV",25,6.460,83707,2.870,8636,2.827
ECU,"Element 29 Resources Inc.","TSXV",6,3.175,38100,4.047,6473,4.266
EDGE,"EVOLVE INNOVATION INDEX FUND UN","TSX",2,0.847,200,0.291,6413,0.286
EDGF,"BROMPTON EUROPEAN DIVIDEND GROWTH ETF CAD UN","TSX",2,0.962,300,0.811,2916,0.821
EDR,"ENDEAVOUR SILVER CORP. J","TSX",15737,52.763,4234696,33.118,11631660,32.936
EDT,"SPECTRAL MEDICAL INC.","TSX",9,3.051,25300,2.848,9633,2.758
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",19702,35.841,3136441,34.499,95645604,34.551
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",20293,21.842,5321587,21.626,116870099,21.603
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",2,1.653,25300,17.261,631250,17.271
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",7,4.575,1400,0.482,34327,0.477
EFR,"ENERGY FUELS INC. J","TSX",19684,45.292,3169141,38.718,32156703,38.723
EFX,"ENERFLEX LTD.","TSX",14281,46.609,2141226,36.136,12424823,36.143
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",216,9.877,417036,13.953,126280,13.983
EGT,"Eguana Technologies Inc.","TSXV",12,1.818,193000,1.083,4930,1.055
EHE,"CI WISDOMTREE EU HEDGED EQUITY IDX ETF HEG UN","TSX",1,1.493,100,1.396,3056,1.384
EIF,"EXCHANGE INCOME CORPORATION","TSX",2567,19.680,377399,22.673,17295802,22.716
EIF.DB.M,"EXCHANGE INCOME CORP 7-YR 15JAN29 5.25% L DEB","TSX",4,10.000,1070,22.526,99701,22.713
EIT.PR.A,"CANOE EIT INCOME FUND 4.80% SER 1 PR UN","TSX",7,3.084,1200,1.768,29753,1.767
EIT.PR.B,"CANOE EIT INCOME FUND 4.80% SER 2 PR UN","TSX",7,8.861,3400,18.776,83162,18.807
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",506,3.016,220101,5.439,2828149,5.434
ELBM,"Electra Battery Materials Corporation","TSXV",99,5.111,150500,8.449,85660,8.757
ELC,"Elysee Development Corp.","TSXV",5,7.937,10163,7.085,3310,6.800
ELD,"ELDORADO GOLD CORPORATION","TSX",12858,28.313,2568108,27.419,44191257,27.448
ELE,"Elemental Altus Royalties Corp.","TSXV",13,2.902,10542,2.992,11754,3.011
ELEC,"Electric Royalties Ltd.","TSXV",22,4.089,66000,3.286,15818,3.625
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",41,9.382,28536,5.674,8896,5.518
ELEM,"Element79 Gold Corp.","CSE",9,1.714,14500,2.374,2703,2.418
ELF,"E-L FINANCIAL CORP. LTD.","TSX",17,6.367,1496,9.964,1501387,9.963
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",32,15.920,9900,17.142,195578,17.150
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",26,13.198,8600,16.420,151827,16.470
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",40,15.564,12400,18.174,250791,18.215
ELMT,"Element Nutritional Sciences Inc.","CSE",28,4.516,212998,3.935,14061,4.196
ELO,"ELORO RESOURCES LTD. J","TSX",288,13.740,134703,11.990,239401,12.380
ELR,"EASTERN PLATINUM LIMITED J","TSX",19,3.838,61800,2.826,9602,3.015
ELVA,"ELECTROVAYA INC.","TSX",40,3.575,12300,4.695,50408,4.767
ELVT,"Elevation Gold Mining Corporation","TSXV",2,0.293,11500,0.462,1208,0.444
EMA,"EMERA INCORPORATED","TSX",36401,37.498,9177388,35.643,449727781,35.773
EMA.PR.A,"EMERA INCORPORATED PR SERIES 'A'","TSX",25,19.380,20500,42.148,277060,41.810
EMA.PR.B,"EMERA INCORPORATED FLTG RT 1ST PR SERIES 'B'","TSX",11,13.924,3300,15.886,51845,16.132
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",134,16.203,57100,22.673,1125844,22.583
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",31,12.757,7600,10.760,125769,10.883
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",4,1.008,2300,0.989,38902,0.998
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",36,4.162,13400,4.061,277037,4.110
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",22,3.385,30645,10.070,539920,10.055
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",81,9.701,21600,7.595,355345,7.571
EML,"Electric Metals (USA) Limited","TSXV",23,9.020,65700,6.419,9717,6.728
EMM,"Giyani Metals Corp.","TSXV",13,5.019,41328,3.444,5119,3.535
EMN,"Euro Manganese Inc.","TSXV",96,21.286,764500,26.463,79895,25.940
EMNT,"Eminent Gold Corp.","TSXV",1,1.370,5000,0.573,975,0.557
EMO,"Emerita Resources Corp.","TSXV",18,1.034,86000,2.692,35785,2.673
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",19748,34.983,3413214,35.994,124304777,35.753
EMPR,"Empress Royalty Corp.","TSXV",17,3.178,26976,2.409,8315,2.429
EMPS,"EMP Metals Corp.","CSE",16,3.774,33500,2.266,15010,2.355
EMR,"Emergent Metals Corp.","TSXV",34,19.653,249000,31.440,19760,27.273
EMV.B,"CI WISDOMTREE EMERG MKTS DIV IDX ETF NON-HEGD","TSX",1,0.237,100,0.037,2596,0.037
EMX,"EMX Royalty Corporation","TSXV",29,2.067,14400,2.714,32884,2.693
ENB,"ENBRIDGE INC.","TSX",65642,20.966,30652127,25.780,1456729050,25.782
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",82,21.189,17000,10.626,267825,10.531
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",150,19.557,24626,8.683,376363,8.684
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",100,16.920,29000,15.509,428029,15.501
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",59,6.358,16100,5.940,238964,6.070
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",81,5.263,24900,5.416,499538,5.441
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",84,12.444,31885,15.809,617703,15.933
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",188,34.182,46378,34.163,1017602,34.106
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",43,7.061,17700,10.874,351366,10.898
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",82,7.900,76500,15.916,1197337,15.905
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",146,12.898,32900,12.827,529049,12.897
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",75,7.382,21300,8.753,352550,8.742
ENB.PR.G,"ENBRIDGE INC. PR SER 'G'","TSX",3,60.000,300,64.935,5843,66.306
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",246,29.496,70600,32.512,1282253,32.685
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",38,4.069,12915,4.803,219771,4.870
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",364,27.348,201700,40.458,4020028,40.478
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",111,9.973,31400,11.535,528178,11.580
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",97,9.604,42700,16.342,672181,16.109
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",109,15.661,27795,12.830,593733,12.808
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",29,3.360,6600,1.967,100043,1.961
ENBI,"Entheon Biomedical Corp.","CSE",3,3.947,71000,3.461,710,2.703
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",186,1.872,108304,2.548,1139847,2.524
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",153,3.249,38500,5.182,723830,5.177
ENEV,"Enerev5 Metals Inc.","TSXV",5,9.804,123998,19.977,1240,29.097
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",1041,8.394,128834,6.403,4368643,6.393
ENI.UN,"ENERGY INCOME FUND TRUST UNITS","TSX",2,0.826,1900,3.397,3078,4.084
ENS,"E SPLIT CORP. CLASS 'A'","TSX",1291,20.937,488502,36.576,5991512,36.548
ENS.PR.A,"E SPLIT CORP. PR","TSX",267,28.495,479500,38.739,4687864,38.686
ENW,"EnWave Corporation","TSXV",18,4.100,30370,3.645,10524,3.587
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",76,6.240,357608,5.770,57388,5.725
EON,"EON Lithium Corp.","TSXV",1,3.571,600,1.568,21,1.376
EPF,"Everyday People Financial Corp.","TSXV",4,1.365,4500,0.527,2180,0.524
EPIC,"1CM Inc","CSE",18,6.767,33779,10.793,61344,10.594
EPL,"Eagle Plains Resources Ltd.","TSXV",4,2.339,32500,2.746,3900,2.777
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",202,28.451,93100,30.290,538912,30.599
EQB,"EQB INC.","TSX",1545,10.818,207524,13.037,16906389,12.994
EQB.PR.C,"EQB INC. 5-YR PR SERIES 3","TSX",14,8.485,2800,6.431,66362,6.450
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",181,5.289,1451200,42.821,44963556,42.468
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",274,5.185,107000,4.266,2927053,4.271
EQTY,"Equity Metals Corporation","TSXV",30,2.985,261800,4.903,40802,5.228
EQX,"EQUINOX GOLD CORP. J","TSX",15094,27.903,3096733,24.813,20971482,24.987
ERD,"ERDENE RESOURCE DEVELOPMENT CORPORATION J","TSX",28,4.698,60091,3.683,20079,3.824
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",490,11.762,327322,12.589,801597,12.824
ERF,"ENERPLUS CORPORATION","TSX",18641,22.024,2974442,15.130,60340519,15.313
ERKA,"Eureka Lithium Corp.","CSE",107,7.441,483930,12.854,256359,12.982
ERO,"ERO COPPER CORP. J","TSX",14044,37.250,2126726,37.767,41474205,38.455
ERTH,"Replenish Nutrients Holding Corp.","CSE",7,1.754,62000,2.092,5530,2.366
ESAU,"ESGold Corp.","CSE",36,21.429,238010,40.518,25536,38.065
ESE,"ESE Entertainment Inc.","TSXV",5,1.377,14630,1.320,1108,1.253
ESG,"INVESCO S&P 500 ESG INDEX ETF CAD UN","TSX",20,3.831,1600201,87.367,52903399,87.302
ESGB,"BMO ESG CORPORATE BOND INDEX ETF CAD UN","TSX",9,5.389,3000,2.385,80802,2.383
ESGY,"BMO MSCI USA ESG LEADERS INDEX ETF CAD UN","TSX",2,0.926,300,0.707,13481,0.715
ESI,"ENSIGN ENERGY SERVICES INC.","TSX",3046,12.843,1236118,15.194,2546770,15.287
ESK,"Eskay Mining Corp.","TSXV",105,11.376,269559,11.389,112806,11.164
ESM,"EURO SUN MINING INC. J","TSX",5,2.008,12298,0.256,415,0.258
ESPX,"EVOLVE S&P500 ENHANCED YLD FND HEDGD ETF UN","TSX",16,3.361,3600,2.474,77570,2.469
ET,"EVERTZ TECHNOLOGIES LIMITED","TSX",345,11.880,81024,12.325,1135754,12.458
ETC,"EVOLVE CRYTOCURRENCIES ETF CDN UNHEDGED UN","TSX",51,4.307,37000,17.032,354084,17.314
ETG,"ENTREE RESOURCES LTD. J","TSX",21,3.553,31612,4.796,38062,4.817
ETHC,"ETHER CAPITAL CORPORATION","AQL",175,10.264,119485,13.534,316270,13.500
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN","TSX",539,8.951,431224,12.218,3968773,12.241
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG","TSX",603,12.751,528772,19.455,5605113,19.532
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN","TSX",26,3.312,37839,7.589,377744,7.728
ETHI,"HORIZONS GLOBAL SUSTAIN LEADER INDEX ETF A UN","TSX",8,2.010,4100,9.356,189206,9.498
ETHQ,"3IQ ETHER STAKING ETF UNITS","TSX",18,1.494,8000,2.529,95203,2.509
ETHR,"ETHER ETF CDN$ DENOMINATED UNHEDGED UN","TSX",25,1.838,13800,3.485,145040,3.462
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN","TSX",1933,14.218,2153994,24.973,23870166,25.065
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN","TSX",103,5.438,72359,8.605,736549,8.618
ETHY,"PURPOSE ETHER YIELD ETF UN","TSX",109,2.050,54618,4.411,182721,4.403
ETHY.B,"PURPOSE ETHER YIELD ETF CAD NON-CUR HEG UN","TSX",44,2.616,13200,4.359,55449,4.441
ETI,"EnviroMetal Technologies Inc.","CSE",17,7.328,78031,6.880,3376,7.397
ETL,"E3 Lithium Ltd.","TSXV",649,6.405,332840,5.481,685720,5.419
ETSX,"EVOLVE S&P/TSX60 ENHNC YLD FND UNHEDGD ETF UN","TSX",1,0.338,300,0.747,5721,0.747
ETU,"E2Gold Inc.","TSXV",2,1.538,40000,2.335,1000,2.131
EU,"Encore Energy Corp.","TSXV",6789,34.574,2135065,38.207,11805453,38.330
EVER,"Evergold Corp.","TSXV",6,2.083,36500,2.025,3265,1.970
EVGN,"EverGen Infrastructure Corp.","TSXV",5,1.471,4400,2.429,9368,2.529
EVNI,"EV Nickel Inc.","TSXV",25,7.692,84500,2.112,17129,2.143
EVT,"ECONOMIC INVESTMENT TRUST LTD.","TSX",13,14.130,2100,11.975,280490,11.924
EW,"East West Petroleum Corp.","TSXV",5,11.628,15096,11.309,1021,11.996
EWK,"Earthworks Industries Inc.","TSXV",4,3.390,13000,2.248,4510,2.139
EXE,"EXTENDICARE INC.","TSX",2060,15.086,401657,13.872,2884534,13.863
EXE.DB.C,"EXTENDICARE INC. 5.00% DEBENTURES","TSX",26,11.982,1380,15.664,132617,15.701
EXN,"EXCELLON RESOURCES INC. J","TSX",16,1.540,66601,0.839,7130,0.774
EXRO,"EXRO TECHNOLOGIES INC. J","TSX",1298,18.375,790633,16.252,1108648,16.382
FANS,"FANSUNITE ENTERTAINMENT INC. J","TSX",6,0.831,62000,0.945,1960,0.873
FAP,"ABRDN ASIA-PACIFIC INCOME FUND VCC ORDINARY","TSX",79,7.900,62826,9.935,163032,9.963
FAR,"FORACO INTERNATIONAL SA","TSX",124,7.547,299200,8.212,588509,8.727
FARM,"Deveron Corp.","TSXV",3,0.563,30000,0.554,5230,0.718
FAT,"Foremost Lithium Resource & Technology Ltd.","CSE",9,0.699,1000,0.462,5075,0.449
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF","AQL",18,2.586,22500,0.914,247600,0.916
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN","TSX",110,3.156,35600,3.376,680201,3.395
FBTC.U,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN USF","TSX",1,1.299,100,0.471,1470,0.492
FC,"FIRM CAPITAL MORTGAGE INVESTMENT CORPORATION","TSX",397,9.824,98126,11.764,1037831,11.765
FC.DB.I,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.40% DEB","TSX",2,20.000,50,8.621,4750,8.760
FC.DB.K,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% DEB","TSX",8,28.571,240,10.300,20163,10.289
FC.DB.L,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% L DEB","TSX",12,24.000,500,15.060,40551,15.080
FCCB,"FIDELITY SYSTEMATIC CDN BOND IDX ETF SER L UN","TSX",11,0.804,4000,0.196,88370,0.197
FCCD,"FIDELITY CDN HIGH DIVIDEND INDX ETF SER L UN","TSX",1,0.170,100,0.054,2587,0.054
FCCL,"FIDELITY CDN LOW VOLATILITY INDX ETF SER L UN","TSX",2,4.762,400,7.689,12148,7.658
FCCQ,"FIDELITY CDN HIGH QUALITY INDEX ETF SER L UN","TSX",1,0.446,100,0.298,3097,0.300
FCCV,"FIDELITY CANADIAN VALUE INDEX ETF SER L UN","TSX",38,5.315,14400,3.631,187718,3.620
FCD.UN,"FIRM CAPITAL PROPERTY TRUST UNITS","TSX",54,4.245,28900,5.718,136015,5.749
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF SER L UN","TSX",455,12.331,237800,13.679,5177153,13.714
FCGC,"FIDELITY GREATER CANADA FUND","AQL",15,2.757,9800,1.201,105371,1.203
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND","AQL",8,1.154,10600,4.713,118504,4.746
FCID,"FIDELITY INT'L HIGH DIVIDEND IDX ETF SER L UN","TSX",2,0.662,1200,1.359,29582,1.345
FCIG,"FIDELITY GLBL INVEST GRADE BOND ETF SER L UN","TSX",1,0.129,500,0.141,10670,0.141
FCII,"FRANKLIN CLRBRIDGE SUS INFRAS INCM FND ETF UN","TSX",2,4.255,300,4.505,6207,4.525
FCIL,"FIDELITY INT'L LOW VOLTLTY IDX ETF SER L UN","TSX",9,4.186,900,5.448,24712,5.484
FCIM,"FIDELITY INT'L MOMENTUM INDEX ETF SERIES L UN","TSX",5,1.272,700,0.992,7373,1.000
FCIQ,"FIDELITY INT'L HIGH QUALITY IDX ETF SER L UN","TSX",238,15.198,76300,25.306,2651858,25.326
FCIV,"FIDELITY INT'L VALUE INDEX ETF SER L UN","TSX",20,2.039,5000,2.051,160592,2.048
FCLC,"FIDELITY CANADIAN LARGE CAP FUND","AQL",2,0.855,700,0.026,7266,0.027
FCLI,"Full Circle Lithium Corp.","TSXV",3,2.970,33500,10.325,18475,10.828
FCMI,"FIDELITY CDN MONTHLY HIGH INCOME ETF SER L UN","TSX",4,2.339,400,1.406,4788,1.423
FCNS,"FIDELITY ALL-IN-ONE CONSERVATIVE ETF","AQL",8,1.814,9000,0.663,91260,0.668
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN","TSX",8749,18.907,2457605,22.439,35872784,22.377
FCSB,"FIDELITY CDN SHORT TRM CORP BOND ETF SER L UN","TSX",3,0.893,1200,0.290,29370,0.289
FCU,"FISSION URANIUM CORP. J","TSX",7230,16.009,5059383,11.314,5356216,11.238
FCUL,"FIDELITY U.S. LOW VOLATLTY INDX ETF SER L UN","TSX",7,4.321,800,2.417,33997,2.424
FCUQ,"FIDELITY US HIGH QUALITY INDEX ETF SER L UN","TSX",50,5.794,11000,5.913,537354,5.904
FCUV,"FIDELITY U.S. VALUE INDEX ETF SER L UN","TSX",33,2.984,15200,3.470,222255,3.442
FDI,"Findev Inc.","TSXV",1,1.563,17,0.015,6,0.016
FDR,"Founders Metals Inc.","TSXV",1477,33.977,1011977,24.039,1341873,24.336
FDY,"FARADAY COPPER CORP. J","TSX",47,6.932,147657,4.251,88187,4.391
FE,"FE Battery Metals Corp.","CSE",42,5.615,75877,6.725,17710,7.279
FEC,"FRONTERA ENERGY CORPORATION","TSX",2135,25.477,414973,10.820,3265160,10.854
FEQT,"FIDELITY ALL-IN-ONE EQUITY ETF","AQL",8,1.011,7000,0.559,77560,0.564
FETH,"FIDELITY ADVANTAGE ETHER ETF SER L CDN UN","TSX",4,2.010,400,1.738,16293,1.717
FF,"FIRST MINING GOLD CORP. J","TSX",161,8.193,1671335,12.671,224446,12.852
FFF,"55 North Mining Inc.","CSE",1,5.263,6000,3.776,180,4.090
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV","TSX",1201,8.911,169127,19.178,208002024,19.295
FFH.PR.C,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'C' PR","TSX",9,2.326,3600,3.718,70605,3.765
FFH.PR.D,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'D' PR","TSX",2,3.175,200,0.955,4000,0.952
FFH.PR.E,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'E' PR","TSX",1,0.629,700,1.490,10381,1.484
FFH.PR.F,"FAIRFAX FINANCIAL HOLDNGS LTD FLTG SER 'F' PR","TSX",5,2.994,3300,7.925,54910,7.932
FFH.PR.G,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'G' PR","TSX",49,10.103,10000,9.297,154515,9.330
FFH.PR.H,"FAIRFAX FINANCIAL HOLDINGS LTD FLTG SR 'H' PR","TSX",7,3.743,1700,4.613,29838,4.622
FFH.PR.I,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'I' PR","TSX",7,1.493,1400,1.101,22419,1.107
FFH.PR.J,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'J' PR","TSX",1,0.990,200,0.818,3616,0.817
FFH.PR.K,"FAIRFAX FINANCIAL HOLDINGS LTD 5YR SER 'K' PR","TSX",6,1.190,21900,14.212,404057,14.262
FFH.PR.M,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'M' PR","TSX",9,2.009,19600,10.276,422362,10.194
FFH.U,"FAIRFAX FINANCIAL HOLDINGS LTD. SV USF","TSX",1,9.091,100,36.364,90891,36.744
