Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
DAN,"Arianne Phosphate Inc.","TSXV",64,8.010,204205,13.379,43763,12.861
DANC,"DESJARDINS ALT LN/SH EQTY MKT NEUTURAL ETF UN","TSX",3,1.382,400,0.428,8674,0.427
DATA,"EVOLVE CLOUD COMPUTING IDX FND HEG CA$ ETF UN","TSX",1,0.645,100,0.836,2115,0.845
DB,"Decibel Cannabis Company Inc.","TSXV",9,1.238,78684,1.367,10593,1.352
DBG,"Doubleview Gold Corp.","TSXV",67,9.091,211250,13.480,115243,13.617
DBM,"DOMAN BUILDING MATERIALS GROUP LTD.","TSX",618,4.960,124665,5.625,1019508,5.609
DBO,"D-BOX TECHNOLOGIES INC. CL 'A' J","TSX",22,12.500,189715,22.801,16800,22.710
DC.A,"DUNDEE CORPORATION CL 'A' SV","TSX",28,9.459,61000,7.953,55310,7.926
DC.PR.B,"DUNDEE CORPORATION 5-YR SER '2' PR","TSX",2,5.128,1000,11.120,19402,11.220
DCBO,"DOCEBO INC. J","TSX",2147,21.199,283049,20.834,17059411,20.820
DCLI,"Discovery Lithium Inc.","CSE",21,3.697,77757,5.286,29419,5.293
DCM,"DATA COMMUNICATIONS MANAGEMENT CORP.","TSX",35,4.442,17800,2.840,48349,2.833
DCMC,"Dore Copper Mining Corp.","TSXV",8,2.381,36389,1.546,3976,1.526
DCU,"DESJARDINS CDN UNIVERSE BOND INDEX ETF UN","TSX",2,1.070,200,0.084,3532,0.084
DE,"Decisive Dividend Corporation","TSXV",17,1.518,5000,2.978,40714,2.936
DEAL,"Playgon Games Inc.","TSXV",2,2.500,15000,0.822,675,0.948
DEC,"Decade Resources Ltd.","TSXV",30,4.471,257878,7.490,42853,7.503
DEF,"Defiance Silver Corp.","TSXV",16,3.299,58000,2.965,6890,2.870
DEFI,"DEFI TECHNOLOGIES INC.","AQL",371,10.531,1016743,14.769,697289,15.654
DEFN,"Defense Metals Corp.","TSXV",93,4.599,174833,3.454,42469,3.535
DESG,"DEVVSTREAM HOLDINGS INC.","AQL",11,18.966,27000,31.686,11628,27.144
DEX,"Almadex Minerals Ltd.","TSXV",14,7.650,16766,3.081,4105,3.016
DF,"DIVIDEND 15 SPLIT CORP. II CLASS 'A'","TSX",45,3.169,29900,6.020,123656,6.049
DF.PR.A,"DIVIDEND 15 SPLIT CORP. II PR","TSX",8,1.536,6800,3.980,66914,3.984
DFN,"DIVIDEND 15 SPLIT CORP. CL 'A'","TSX",1281,7.462,448570,8.130,2373434,8.147
DFN.PR.A,"DIVIDEND 15 SPLIT CORP. PR","TSX",92,3.052,50600,3.452,493682,3.453
DFR,"DFR Gold Inc.","TSXV",4,9.756,7750,8.974,396,7.953
DFY,"DEFINITY FINANCIAL CORPORATION","TSX",2929,28.659,373950,25.976,14026944,26.012
DGHI,"Digihost Technology Inc.","TSXV",94,3.539,26100,4.320,74625,4.600
DGR,"CI WISDOMTREE US QUAL DIV GROWTH IDX ETF HEG","TSX",7,2.160,900,2.284,36522,2.284
DGR.B,"CI WISDOMTREE US QUAL DIV GRWTH IDX ETF NN-HG","TSX",18,5.696,3600,4.273,159899,4.286
DGRC,"CI WISDOMTREE CA QUAL DIV GRWTH IDX ETF NN-HG","TSX",54,6.316,13600,2.669,480091,2.674
DGS,"DIVIDEND GROWTH SPLIT CORP. CL 'A'","TSX",176,3.853,70750,4.945,363165,4.960
DGS.PR.A,"DIVIDEND GROWTH SPLIT CORP. PR","TSX",13,1.059,10600,2.281,104823,2.284
DHT.U,"DRI HEALTHCARE TRUST US$ UNITS","TSX",9,7.895,3500,17.189,33911,17.395
DHT.UN,"DRI HEALTHCARE TRUST CDN$ UNITS","TSX",115,4.856,151882,25.444,1930394,25.341
DII.B,"DOREL INDUSTRIES INC. CL 'B' SV","TSX",193,18.756,49697,20.815,332151,20.567
DIR.UN,"DREAM INDUSTRIAL REAL ESTATE INVEST TR UNITS","TSX",9847,24.634,1975278,22.189,27319470,22.222
DIS,"WALT DISNEY CDR (CAD HEDGED)","AQL",92,3.737,100300,11.912,1065665,11.890
DISC,"BMO GLBL CONSUMER DISCRETN HEG-CAD IDX ETF UN","TSX",2,1.156,500,2.786,17700,2.812
DIV,"DIVERSIFIED ROYALTY CORP.","TSX",1893,19.234,488504,12.177,1343693,12.185
DKL,"Decklar Resources Inc.","TSXV",1,0.833,7000,0.531,560,0.663
DLCG,"DOMINION LENDING CENTRES INC. J CL 'A'","TSX",2,1.667,2000,0.669,5542,0.657
DLR,"HORIZONS US DOLLAR CURRENCY ETF CL A UN","TSX",267,1.935,311613,2.200,4210823,2.204
DLR.U,"HORIZONS US DOLLAR CURRENCY ETF USF CL A UN","TSX",457,4.220,848098,6.419,8558128,6.421
DLTA,"Delta Resources Limited","TSXV",8,1.806,22130,1.025,2843,1.094
DME,"Desert Mountain Energy Corp.","TSXV",27,8.882,52722,11.941,18631,11.679
DMGI,"DMG Blockchain Solutions Inc.","TSXV",2687,15.744,6565745,18.214,4443401,18.533
DML,"DENISON MINES CORP.","TSX",14826,22.918,8960992,15.178,21377710,14.731
DMX,"District Metals Corp","TSXV",31,1.898,147900,2.399,33395,2.406
DND,"DYE & DURHAM LIMITED J","TSX",3339,34.752,523216,28.712,7091333,28.822
DNG,"DYNACOR GROUP INC. J","TSX",201,11.185,73799,13.474,298677,13.453
DNTL,"DENTALCORP HOLDINGS LTD. J SV","TSX",1728,11.583,416684,13.627,2943782,13.629
DOC,"CloudMD Software & Services Inc.","TSXV",29,1.963,418000,6.619,37235,6.638
DOL,"DOLLARAMA INC.","TSX",11374,20.457,1493519,18.122,143163660,18.103
DOO,"BRP INC. SV","TSX",7750,29.754,958092,25.547,89521688,25.735
DOSE,"Rapid Dose Therapeutics Corp.","CSE",1,0.826,2000,0.232,290,0.229
DPM,"DUNDEE PRECIOUS METALS INC.","TSX",10468,21.290,1953768,22.052,16313129,22.033
DQD,"CI WISDOMETREE US QUAL DIV GRO VARY HG ETF UN","TSX",9,6.122,1400,8.605,57731,8.633
DR,"MEDICAL FACILITIES CORPORATION","TSX",305,7.648,64357,5.138,573967,5.159
DRFD,"DESJARDNS RI DEV EX-US CA MF NT-0 EM PTWY ETF","TSX",1,5.882,100,1.441,2128,1.448
DRFE,"DESJARDINS RI EMERG MKT MF-NT-0EMIS PTHWY ETF","TSX",1,0.990,100,1.505,1971,1.512
DRFG,"DESJARDINS RI GLOBAL MULTIFACTOR FFRF ETF","TSX",4,3.883,800,10.981,20464,11.062
DRFU,"DESJARDINS RI US MF-NT-ZER EMISS PTHWY ETF UN","TSX",2,15.385,200,2.161,5768,2.158
DRM,"DREAM UNLIMITED CORP. CL 'A' SV","TSX",1014,31.648,137073,31.757,3187113,31.952
DRMC,"DESJARDINS RI CDA-NET-ZERO EMMIS PTHWY ETF UN","TSX",1,0.485,100,0.799,2649,0.803
DRME,"DESJARDINS RI EMERG MKTS-NZ EMIS PTHWY ETF UN","TSX",5,5.000,600,2.001,9496,2.001
DRMU,"DESJARDINS RI USA-NET-ZERO EMISS PTHWY ETF UN","TSX",3,1.734,300,2.287,10167,2.288
DRR.U,"DREAM RESIDENTIAL RL EST INVEST TR UNITS USF","TSX",9,5.625,2600,9.781,18133,9.976
DRR.UN,"DREAM RESIDENTIAL RL EST INVEST TR UNITS","TSX",18,23.077,3500,21.295,32101,21.134
DRT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J","TSX",285,23.970,772969,38.804,362806,38.236
DRT.RT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J RT","TSX",51,7.567,398496,14.365,21349,14.731
DRUG,"Bright Minds Biosciences Inc.","CSE",10,8.333,1000,6.969,2648,7.168
DRX,"ADF GROUP INC. SV","TSX",473,12.076,155534,14.122,1133179,14.230
DRY,"Dryden Gold Corp.","TSXV",8,1.444,18500,0.966,5895,1.027
DS,"DIVIDEND SELECT 15 CORP. EQUITY","TSX",7,0.749,1100,0.748,6921,0.760
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)","TSX",1413,11.316,157770,11.465,17195456,11.461
DSLV,"Denarius Metals Corp.","TSXV",15,10.949,37000,13.818,20910,13.650
DSV,"DISCOVERY SILVER CORP. J","TSX",407,14.865,539626,13.039,392175,13.076
DSY,"Destiny Media Technologies Inc.","TSXV",11,25.581,17842,34.751,24965,36.326
DTC,"Defence Therapeutics Inc","CSE",3,0.840,450,0.286,1006,0.285
DTEA,"DAVIDsTEA Inc.","TSXV",11,14.103,20365,27.084,10479,23.881
DTOL,"D2L INC. J SV","TSX",54,11.613,6212,1.466,63457,1.443
DV,"Dolly Varden Silver Corporation","TSXV",519,15.465,642112,17.548,546553,17.725
DWS,"Diamond Estates Wines & Spirits Inc.","TSXV",1,1.220,500,0.593,150,0.610
DXB,"DYNAMIC ACTIVE TACTICAL BOND ETF UN","TSX",4,0.905,1300,0.506,23912,0.507
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN","TSX",5,0.556,1000,0.371,34015,0.371
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN","TSX",50,2.828,28700,1.648,593348,1.651
DXET,"DYNAMIC ACTIVE ENERGY EVOLUTION ETF UNITS","TSX",1,4.167,100,4.174,1675,4.227
DXF,"DYNAMIC ACTIVE GLBL FINANCIAL SERVICES ETF UN","TSX",2,5.556,300,9.940,10236,9.973
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN","TSX",9,0.507,2300,0.540,112760,0.540
DXO,"DYNAMIC ACTIVE CROSSOVER BOND ETF UN","TSX",3,0.987,900,1.213,17413,1.218
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN","TSX",190,8.772,73800,13.002,1454409,12.964
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN","TSX",9,0.821,1000,0.189,23299,0.190
DXT,"DEXTERRA GROUP INC.","TSX",126,12.293,17006,6.005,98553,5.989
DXV,"DYNAMIC ACTV INVESTMNT GRADE FLTG RATE ETF UN","TSX",56,6.257,23600,2.783,462532,2.779
DXW,"DYNAMIC ACTIVE INTERNATIONAL DIVIDEND ETF UN","TSX",9,2.222,2500,3.645,54980,3.651
DYA,"DYNACERT INC. J","TSX",23,4.275,106500,6.056,17585,6.107
EAGR,"EAST SIDE GAMES GROUP INC. J","TSX",4,2.797,17000,11.467,9160,12.541
EARN,"EVOLVE ACTIVE GLOBAL FIXED INCOME FUND HEG UN","TSX",2,4.000,700,4.578,33328,4.577
EATS,"Eat & Beyond Global Holdings Inc","CSE",2,3.636,3500,4.458,280,3.733
EBIT,"BITCOIN ETF CAD UNHEDGED UNITS","TSX",1233,15.107,474248,12.836,10430289,12.953
EBIT.U,"BITCOIN ETF USD UNHEDGED UNITS","TSX",15,2.513,3505,0.865,57534,0.869
EBNK,"EVOLVE EUROPEAN BK ENHANCED YLD ETF HEG CA UN","TSX",1,2.222,100,2.059,996,2.076
ECM,"Ecolomondo Corporation","TSXV",3,1.587,11000,1.346,3130,1.584
ECN,"ECN CAPITAL CORP.","TSX",8950,40.363,1971697,29.153,5685883,29.139
ECN.DB,"ECN CAPITAL CORP. 31DEC25 DEB","TSX",6,33.333,200,20.408,16863,20.569
ECN.DB.B,"ECN CAPITAL CORP. 6.25% DEB","TSX",3,23.077,230,24.211,17457,24.800
ECN.PR.C,"ECN CAPITAL CORP. 6.25% 5-YR RESET SER 'C' PR","TSX",2,1.681,200,0.851,3202,0.839
ECO,"ECOSYNTHETIX INC. J","TSX",33,9.244,18000,1.267,71097,1.301
ECOR,"ECORA RESOURCES PLC ORDINARY","TSX",1,0.562,100,0.171,181,0.188
ECR,"Cartier Resources Inc.","TSXV",8,2.410,43285,1.945,3970,1.987
ECU,"Element 29 Resources Inc.","TSXV",20,6.369,74500,18.068,12010,16.132
EDDY,"Edison Lithium Corp.","TSXV",1,1.205,2500,1.625,450,1.602
EDGE,"EVOLVE INNOVATION INDEX FUND UN","TSX",1,0.467,100,0.446,3240,0.437
EDR,"ENDEAVOUR SILVER CORP. J","TSX",5309,25.497,1292950,15.634,3220830,15.641
EDT,"SPECTRAL MEDICAL INC.","TSX",17,2.746,128000,6.996,63340,7.162
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",18428,22.173,2880856,20.150,75048723,20.225
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",10466,21.139,4493448,32.344,100069557,32.574
EFN.DB.B,"ELEMENT FLEET MANAGEMENT CORP. 4.25% B DEB","TSX",1,8.333,150,0.060,28433,0.058
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",3,1.531,800,0.602,19899,0.602
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",4,3.670,500,0.158,12399,0.158
EFR,"ENERGY FUELS INC. J","TSX",11672,30.152,1857656,27.876,17628231,27.650
EFX,"ENERFLEX LTD.","TSX",7455,32.512,1131058,29.895,6696232,29.907
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",323,12.677,424012,9.502,109256,9.921
EGT,"Eguana Technologies Inc.","TSXV",1,0.369,30000,0.529,900,0.639
EHE,"CI WISDOMTREE EU HEDGED EQUITY IDX ETF HEG UN","TSX",1,5.556,100,7.424,3141,7.500
EIF,"EXCHANGE INCOME CORPORATION","TSX",3076,23.839,410075,28.933,18812327,29.003
EIF.DB.J,"EXCHANGE INCOME CORPORATION 5.35% J DEB","TSX",3,5.769,100,4.348,10000,4.319
EIF.DB.K,"EXCHANGE INCOME CORP. 7-YR 5.75% 31MAR26 DEB","TSX",1,1.852,130,7.027,13086,7.041
EIF.DB.L,"EXCHANGE INCOME CORP 7-YR 31JUL28 5.25% L DEB","TSX",2,4.348,110,1.162,10769,1.171
EIF.DB.M,"EXCHANGE INCOME CORP 7-YR 15JAN29 5.25% L DEB","TSX",5,5.263,570,1.912,54472,1.914
EIT.PR.A,"CANOE EIT INCOME FUND 4.80% SER 1 PR UN","TSX",2,2.083,2000,1.305,49840,1.303
EIT.PR.B,"CANOE EIT INCOME FUND 4.80% SER 2 PR UN","TSX",3,5.263,300,1.261,7401,1.266
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",575,4.108,194515,5.575,2535977,5.583
ELBM,"Electra Battery Materials Corporation","TSXV",109,4.613,179500,8.004,98655,8.214
ELC,"Elysee Development Corp.","TSXV",4,3.150,5006,2.510,1802,2.405
ELD,"ELDORADO GOLD CORPORATION","TSX",10081,42.198,1494783,39.253,24463847,39.354
ELE,"Elemental Altus Royalties Corp.","TSXV",4,0.853,3100,0.708,3334,0.712
ELEC,"Electric Royalties Ltd.","TSXV",4,1.444,7350,0.906,2001,0.894
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",13,2.692,3127,0.527,995,0.551
ELEM,"Element79 Gold Corp.","CSE",4,1.015,4866,1.593,876,1.628
ELF,"E-L FINANCIAL CORP. LTD.","TSX",3,2.479,164,10.024,170898,10.059
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",23,22.772,3100,19.196,62782,19.387
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",5,4.098,1300,3.930,23581,3.949
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",14,8.284,5300,13.306,109454,13.104
ELMT,"Element Nutritional Sciences Inc.","CSE",15,3.448,86949,2.600,7158,2.770
ELO,"ELORO RESOURCES LTD. J","TSX",432,21.344,89118,11.838,179558,11.969
ELR,"EASTERN PLATINUM LIMITED J","TSX",7,1.370,75000,3.373,15375,3.467
ELVA,"ELECTROVAYA INC.","TSX",19,0.600,4000,0.780,21850,0.808
ELVT,"Elevation Gold Mining Corporation","TSXV",8,1.956,71166,3.388,6642,3.232
EMA,"EMERA INCORPORATED","TSX",23991,38.513,6324207,50.224,323134790,50.206
EMA.PR.B,"EMERA INCORPORATED FLTG RT 1ST PR SERIES 'B'","TSX",3,1.887,1800,4.818,29292,4.929
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",38,10.440,75200,43.818,1611108,44.268
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",37,23.871,10700,31.285,190253,31.555
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",11,5.978,1900,4.567,34987,4.682
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",19,5.523,9100,10.035,198849,10.110
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",20,9.091,8400,4.585,165125,4.773
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",23,10.455,2700,4.234,47714,4.271
EML,"Electric Metals (USA) Limited","TSXV",1,0.885,4000,1.706,620,1.727
EMM,"Giyani Metals Corp.","TSXV",5,1.832,21500,1.639,2503,1.686
EMN,"Euro Manganese Inc.","TSXV",86,16.896,1686000,29.979,148380,30.313
EMO,"Emerita Resources Corp.","TSXV",97,7.106,136164,6.221,67479,6.147
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",5497,20.868,1935429,33.875,67854769,33.875
EMPR,"Empress Royalty Corp.","TSXV",4,1.932,5000,1.121,1475,1.123
EMPS,"EMP Metals Corp.","CSE",40,6.006,100000,5.946,54675,5.918
EMV.B,"CI WISDOMTREE EMERG MKTS DIV IDX ETF NON-HEGD","TSX",2,0.702,200,0.383,5228,0.385
EMX,"EMX Royalty Corporation","TSXV",19,2.079,3300,0.734,6967,0.738
ENB,"ENBRIDGE INC.","TSX",42847,17.161,16275123,25.566,799443108,25.601
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",134,20.679,29400,14.480,487705,14.403
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",27,5.579,30100,9.530,481194,9.671
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",80,14.679,33900,15.481,522761,15.555
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",86,18.298,19100,16.620,293837,16.729
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",21,4.023,3600,2.796,74124,2.808
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",16,5.755,3628,6.242,69825,6.257
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",8,4.324,1300,4.042,28162,4.050
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",25,9.225,8300,12.133,170544,12.020
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",26,4.134,3909,1.694,64239,1.699
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",23,3.194,8600,3.574,143942,3.574
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",55,9.649,20200,14.803,349100,14.774
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",38,9.201,8000,6.624,149786,6.621
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",27,5.637,32600,18.278,575407,18.409
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",136,14.608,91500,30.896,1894526,30.962
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",151,17.912,33800,14.286,592747,14.482
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",57,13.014,35700,25.310,600149,25.432
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",29,10.357,5901,9.181,125113,9.236
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",25,3.811,23800,8.464,372015,8.463
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",2,0.034,101,0.004,1082,0.004
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",99,3.079,42200,5.928,801357,5.935
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",2556,25.491,378163,24.688,13435731,24.713
ENS,"E SPLIT CORP. CLASS 'A'","TSX",327,7.972,72830,11.361,882861,11.379
ENS.PR.A,"E SPLIT CORP. PR","TSX",23,3.972,19100,4.928,188237,4.938
ENW,"EnWave Corporation","TSXV",8,4.545,10500,2.126,3663,2.305
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",87,8.184,449575,5.713,85207,5.781
EPF,"Everyday People Financial Corp.","TSXV",8,4.790,9000,2.696,4475,2.719
EPIC,"1CM Inc","CSE",7,9.722,3200,6.409,4864,6.618
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",173,19.771,81000,42.291,445355,42.022
EQ,"EQ Inc.","TSXV",1,0.510,1000,0.368,850,0.369
EQB,"EQB INC.","TSX",1266,12.184,161707,17.051,14506088,17.135
EQB.PR.C,"EQB INC. 5-YR PR SERIES 3","TSX",19,21.591,7100,39.335,170249,39.379
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",381,8.975,122700,7.973,3903857,7.989
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",169,7.104,70000,3.888,1950364,3.896
EQL.U,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN USF","TSX",1,0.176,100,0.016,2379,0.016
EQTY,"Equity Metals Corporation","TSXV",5,0.975,24000,0.912,2533,0.827
EQX,"EQUINOX GOLD CORP. J","TSX",6931,17.608,1348205,16.306,8331720,16.334
ER,"Eagle Royalties Ltd.","CSE",7,12.281,10462,2.084,1141,1.935
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",311,13.423,66822,4.139,168305,4.140
ERF,"ENERPLUS CORPORATION","TSX",5839,11.721,1045537,13.743,20696005,13.729
ERKA,"Eureka Lithium Corp.","CSE",78,7.871,422932,14.229,219031,14.323
ERO,"ERO COPPER CORP. J","TSX",8820,40.850,1199544,32.802,25637915,32.889
ESAU,"ESGold Corp.","CSE",6,5.085,3000,1.293,423,1.060
ESE,"ESE Entertainment Inc.","TSXV",29,2.580,128000,2.714,15215,3.231
ESG,"INVESCO S&P 500 ESG INDEX ETF CAD UN","TSX",20,3.831,5800,3.409,195436,3.423
ESGA,"BMO MSCI CDA ESG LEADERS INDEX ETF CAD UN","TSX",3,1.049,3300,7.268,112926,7.325
ESGB,"BMO ESG CORPORATE BOND INDEX ETF CAD UN","TSX",10,6.250,2100,9.335,56300,9.343
ESGG,"BMO MSCI GLBL ESG LEADERS INDEX ETF CAD UN","TSX",4,1.860,400,0.849,16068,0.845
ESGH,"BMO ESG HIGH YLD US CORP BOND INDX ETF CAD UN","TSX",2,5.882,700,32.214,18977,32.381
ESGY,"BMO MSCI USA ESG LEADERS INDEX ETF CAD UN","TSX",2,0.647,200,0.118,8966,0.119
ESI,"ENSIGN ENERGY SERVICES INC.","TSX",2047,13.847,691563,14.844,1481297,14.863
ESK,"Eskay Mining Corp.","TSXV",23,5.596,54400,5.638,19373,5.479
ESP,"BROMPTON ENERGY SPLIT CORP. CL A","TSX",8,6.667,4000,11.691,13111,11.942
ET,"EVERTZ TECHNOLOGIES LIMITED","TSX",125,8.013,18309,6.971,256230,7.060
ETC,"EVOLVE CRYTOCURRENCIES ETF CDN UNHEDGED UN","TSX",103,6.728,23000,10.523,228320,10.647
ETG,"ENTREE RESOURCES LTD. J","TSX",7,1.284,21673,0.742,26137,0.745
ETHC,"ETHER CAPITAL CORPORATION","AQL",291,15.228,112550,15.957,359115,15.814
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN","TSX",1291,12.013,926900,15.613,9463160,16.077
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG","TSX",713,10.749,649367,15.367,7533949,15.767
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN","TSX",27,2.282,10454,1.415,111750,1.408
ETHI,"HORIZONS GLOBAL SUSTAIN LEADER INDEX ETF A UN","TSX",3,0.511,400,0.593,18436,0.585
ETHQ,"3IQ ETHER STAKING ETF UNITS","TSX",38,1.945,10600,2.144,137579,2.161
ETHR,"ETHER ETF CDN$ DENOMINATED UNHEDGED UN","TSX",43,2.436,17600,3.275,204973,3.322
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN","TSX",3487,17.330,2835400,22.446,33348534,22.489
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN","TSX",177,6.142,107702,5.160,1198180,5.229
ETHY,"PURPOSE ETHER YIELD ETF UN","TSX",107,2.103,63400,4.483,225496,4.478
ETHY.B,"PURPOSE ETHER YIELD ETF CAD NON-CUR HEG UN","TSX",14,1.001,3900,1.093,17664,1.128
ETHY.U,"PURPOSE ETHER YIELD ETF NON-CUR HEG UN US","TSX",3,1.075,500,1.033,1635,0.981
ETI,"EnviroMetal Technologies Inc.","CSE",9,15.789,12511,6.953,438,7.371
ETL,"E3 Lithium Ltd.","TSXV",836,14.074,426821,18.490,921572,18.749
ETU,"E2Gold Inc.","TSXV",1,0.893,25000,0.898,625,0.902
EU,"Encore Energy Corp.","TSXV",3173,19.864,937805,20.833,5086281,20.706
EVER,"Evergold Corp.","TSXV",23,4.315,269000,6.767,17540,6.733
EVGN,"EverGen Infrastructure Corp.","TSXV",3,1.145,2300,2.641,5649,2.667
EVNI,"EV Nickel Inc.","TSXV",136,8.901,976260,9.632,402562,9.629
EVT,"ECONOMIC INVESTMENT TRUST LTD.","TSX",2,2.469,200,3.029,27431,3.013
EVTG,"EV TECHNOLOGY GROUP LTD.","AQL",1,0.641,665,0.042,7,0.059
EW,"East West Petroleum Corp.","TSXV",3,5.172,6000,2.051,330,1.989
EWK,"Earthworks Industries Inc.","TSXV",2,0.877,7500,0.780,2730,0.748
EXE,"EXTENDICARE INC.","TSX",647,7.621,99721,7.138,722838,7.167
EXE.DB.C,"EXTENDICARE INC. 5.00% DEBENTURES","TSX",3,4.478,210,3.596,20676,3.602
EXN,"EXCELLON RESOURCES INC. J","TSX",22,6.061,320000,14.378,32450,15.477
EXRO,"EXRO TECHNOLOGIES INC. J","TSX",855,13.975,386572,9.718,475246,10.016
FANS,"FANSUNITE ENTERTAINMENT INC. J","TSX",2,0.664,4000,0.229,220,0.249
FAP,"ABRDN ASIA-PACIFIC INCOME FUND VCC ORDINARY","TSX",170,13.418,135100,15.635,353064,15.680
FAR,"FORACO INTERNATIONAL SA","TSX",91,2.640,83266,3.960,177067,3.832
FARM,"Deveron Corp.","TSXV",1,1.613,500,0.069,93,0.072
FAT,"Foremost Lithium Resource & Technology Ltd.","CSE",18,3.956,3000,4.269,11044,4.365
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF","AQL",4,0.482,1900,0.119,20945,0.120
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN","TSX",590,6.492,190000,7.569,3860112,7.630
FBTC.U,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN USF","TSX",8,0.907,2300,0.798,34166,0.796
FC,"FIRM CAPITAL MORTGAGE INVESTMENT CORPORATION","TSX",272,8.562,39558,6.866,428330,6.887
FC.DB.H,"FIRM CAPITAL MORTGAGE INVEST. 5.30% DEB","TSX",1,6.250,120,10.169,11819,10.153
FC.DB.I,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.40% DEB","TSX",9,24.324,820,27.609,80403,27.822
FC.DB.J,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.5% DEB","TSX",4,26.667,250,23.364,24084,23.525
FC.DB.K,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% DEB","TSX",7,10.294,150,3.394,12821,3.402
