Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
CVE.PR.G,"CENOVUS ENERGY INC. SERIES '7' PR","TSX",27,8.157,9800,5.016,191147,5.135
CVE.WT,"CENOVUS ENERGY INC. WT","TSX",5,0.694,1400,1.318,28030,1.357
CVG,"CLAIRVEST GROUP INC.","TSX",3,3.030,400,2.832,28810,2.823
CVO,"COVEO SOLUTIONS INC. J SV","TSX",1485,17.330,329538,20.785,3442846,20.914
CVS,"CVS HEALTH CDR (CAD HEDGED)","AQL",265,19.985,153500,22.161,2680613,22.225
CVV,"Canalaska Uranium Ltd.","TSXV",119,6.096,196837,7.185,82825,7.225
CVX,"Cematrix Corporation","TSXV",62,6.392,321500,6.775,71598,7.127
CWB,"CANADIAN WESTERN BANK","TSX",9170,40.525,1206554,34.823,34614790,34.798
CWB.PR.B,"CANADIAN WESTERN BANK 5-YR RESET PR SER '5'","TSX",8,4.878,1800,4.788,32846,4.831
CWB.PR.D,"CANADIAN WESTERN BANK NN-CM5YR RST PR SER '9'","TSX",34,17.989,11600,23.178,282506,23.333
CWEB,"CHARLOTTE'S WEB HOLDINGS, INC.","TSX",120,10.178,179157,15.562,59166,15.342
CWL,"CALDWELL PARTNERS INTERNATIONAL INC. (THE)","TSX",10,16.129,8631,20.999,6636,21.235
CWO,"iSHARES EMERGING MARKETS FUNDAMENTAL INDEX ETF","AQL",11,10.092,5100,24.283,170280,24.347
CWV,"Crown Point Energy Inc.","TSXV",2,18.182,2018,50.112,101,50.057
CWW,"ISHARES GLOBAL WATER INDEX ETF UN","TSX",13,1.574,5800,7.162,276557,7.173
CXB,"CALIBRE MINING CORP.","TSX",10693,29.464,10803056,35.106,13432861,34.152
CXF,"CI CDN CONVERTIBLE BOND ETF UN","TSX",15,5.769,8400,10.549,72745,10.501
CXI,"CURRENCY EXCHANGE INTERNATIONAL, CORP. J","TSX",55,13.285,8484,11.923,173249,11.962
CXXI,"C21 Investments Inc.","CSE",6,1.034,13000,1.799,4145,1.788
CYB,"CYMBRIA CORPORATION CL 'A' NV","TSX",1,0.111,100,0.075,5924,0.075
CYBE,"CyberCatch Holdings, Inc.","TSXV",2,1.227,37500,2.936,1875,3.098
CYBN,"CYBIN INC.","AQL",1598,23.783,1381526,23.156,935295,23.191
CYBR,"EVOLVE CYBER SECURITY INDEX FUND HEDGED UN","TSX",3,0.533,400,0.210,14780,0.206
CYBT,"Cybeats Technologies Corp.","CSE",51,5.889,117293,5.653,36282,5.239
CYH,"ISHARES GLBL MONTHLY DIV INDX ETF(CAD-HEG)UN","TSX",45,7.166,58200,16.481,1077123,16.545
CYM,"Cymat Technologies Ltd.","TSXV",117,41.786,294155,27.965,59396,28.641
CZO,"Ceapro Inc.","TSXV",46,17.625,49117,7.080,15934,7.745
D.UN,"DREAM OFFICE REAL ESTATE INVESTMENT TRUST UN","TSX",6395,45.358,1256580,45.066,10822172,45.154
DAN,"Arianne Phosphate Inc.","TSXV",50,6.002,152388,4.556,30844,4.602
DANC,"DESJARDINS ALT LN/SH EQTY MKT NEUTURAL ETF UN","TSX",1,0.385,100,0.042,2151,0.042
DB,"Decibel Cannabis Company Inc.","TSXV",16,2.424,30500,1.281,4730,1.368
DBG,"Doubleview Gold Corp.","TSXV",88,11.125,150605,9.625,78336,9.749
DBM,"DOMAN BUILDING MATERIALS GROUP LTD.","TSX",2032,12.992,523963,18.284,3517191,18.375
DBO,"D-BOX TECHNOLOGIES INC. CL 'A' J","TSX",4,1.274,15000,0.508,1350,0.478
DC.A,"DUNDEE CORPORATION CL 'A' SV","TSX",38,9.360,33650,10.616,36501,10.844
DCBO,"DOCEBO INC. J","TSX",2030,19.844,232997,21.554,14629350,21.511
DCLI,"Discovery Lithium Inc.","CSE",32,5.203,107269,8.621,60253,8.796
DCM,"DATA COMMUNICATIONS MANAGEMENT CORP.","TSX",89,3.374,21650,3.142,60751,3.187
DCMC,"Dore Copper Mining Corp.","TSXV",2,1.042,6737,0.563,1112,0.570
DCNN,"Digicann Ventures Inc.","CSE",2,1.220,2281,0.183,34,0.189
DCSI,"Direct Communication Solutions Inc.","CSE",1,4.167,200,1.626,348,1.619
DCU,"DESJARDINS CDN UNIVERSE BOND INDEX ETF UN","TSX",2,0.830,7200,1.840,121680,1.836
DE,"Decisive Dividend Corporation","TSXV",66,6.077,23600,9.810,180636,9.998
DEAL,"Playgon Games Inc.","TSXV",4,2.614,12100,0.603,605,0.610
DEC,"Decade Resources Ltd.","TSXV",74,7.334,395500,6.857,64968,7.135
DEF,"Defiance Silver Corp.","TSXV",55,11.387,291209,8.137,27721,8.279
DEFI,"DEFI TECHNOLOGIES INC.","AQL",68,5.449,429556,9.458,79562,9.207
DEFN,"Defense Metals Corp.","TSXV",46,6.917,178962,5.601,31491,5.740
DELT,"Delta Cleantech Inc.","CSE",2,1.527,11480,1.237,172,0.816
DELX,"DelphX Capital Markets Inc.","TSXV",13,5.078,25000,2.862,5100,3.047
DESG,"DEVVSTREAM HOLDINGS INC.","AQL",4,1.990,6939,1.766,3618,1.790
DEX,"Almadex Minerals Ltd.","TSXV",25,29.762,53210,42.163,11269,42.078
DF,"DIVIDEND 15 SPLIT CORP. II CLASS 'A'","TSX",36,2.034,19100,1.956,54896,1.909
DF.PR.A,"DIVIDEND 15 SPLIT CORP. II PR","TSX",27,2.836,8300,2.049,81289,2.053
DFN,"DIVIDEND 15 SPLIT CORP. CL 'A'","TSX",954,5.367,323720,5.448,1297486,5.553
DFN.PR.A,"DIVIDEND 15 SPLIT CORP. PR","TSX",96,2.141,48800,2.332,472630,2.333
DFY,"DEFINITY FINANCIAL CORPORATION","TSX",3252,27.141,454341,23.980,17157773,23.956
DG,"Dixie Gold Inc.","TSXV",4,1.064,33000,1.556,7880,1.848
DGHI,"Digihost Technology Inc.","TSXV",21,3.182,4400,3.226,8167,3.361
DGO,"Durango Resources Inc.","TSXV",4,1.852,25083,0.765,676,0.753
DGR,"CI WISDOMTREE US QUAL DIV GROWTH IDX ETF HEG","TSX",8,2.730,2500,1.349,97375,1.392
DGR.B,"CI WISDOMTREE US QUAL DIV GRWTH IDX ETF NN-HG","TSX",7,3.571,1900,3.753,80978,3.783
DGRC,"CI WISDOMTREE CA QUAL DIV GRWTH IDX ETF NN-HG","TSX",39,5.350,10600,1.165,366659,1.165
DGS,"DIVIDEND GROWTH SPLIT CORP. CL 'A'","TSX",189,2.987,58899,2.641,263003,2.627
DGS.PR.A,"DIVIDEND GROWTH SPLIT CORP. PR","TSX",21,0.992,14400,0.970,142670,0.970
DHT.UN,"DRI HEALTHCARE TRUST CDN$ UNITS","TSX",45,2.004,6300,1.211,70788,1.209
DIAM,"STAR DIAMOND CORPORATION J","TSX",2,0.482,3449,0.148,276,0.151
DII.B,"DOREL INDUSTRIES INC. CL 'B' SV","TSX",164,29.550,48858,39.324,266845,39.399
DIR.UN,"DREAM INDUSTRIAL REAL ESTATE INVEST TR UNITS","TSX",19248,35.339,3693224,28.052,45499631,27.985
DIS,"WALT DISNEY CDR (CAD HEDGED)","AQL",291,6.377,267000,14.155,2802891,14.204
DISC,"BMO GLBL CONSUMER DISCRETN HEG-CAD IDX ETF UN","TSX",2,1.156,300,1.912,9712,1.885
DIV,"DIVERSIFIED ROYALTY CORP.","TSX",2994,24.539,1360423,25.391,3497079,25.512
DLCG,"DOMINION LENDING CENTRES INC. J CL 'A'","TSX",27,5.009,16000,1.579,38320,1.632
DLP,"DLP Resources Inc.","TSXV",4,3.960,4555,3.097,1921,3.068
DLR,"HORIZONS US DOLLAR CURRENCY ETF CL A UN","TSX",201,2.233,174149,1.439,2455787,1.437
DLR.U,"HORIZONS US DOLLAR CURRENCY ETF USF CL A UN","TSX",522,6.788,889297,8.148,9131122,8.149
DLTA,"Delta Resources Limited","TSXV",9,1.468,58000,1.661,6125,1.643
DM,"Datametrex AI Limited","TSXV",82,4.795,2008155,6.727,68121,6.373
DME,"Desert Mountain Energy Corp.","TSXV",7,1.159,18700,1.263,6732,1.322
DMGI,"DMG Blockchain Solutions Inc.","TSXV",263,9.443,768087,11.096,287467,11.039
DMI,"Diamcor Mining Inc.","TSXV",26,18.841,162568,21.856,12725,20.947
DML,"DENISON MINES CORP.","TSX",16367,27.392,9328240,15.771,20583830,15.677
DMX,"District Metals Corp","TSXV",11,2.857,82470,5.052,14612,4.985
DN,"DELTA 9 CANNABIS INC. J","TSX",3,0.583,2692,0.046,94,0.044
DND,"DYE & DURHAM LIMITED J","TSX",16639,36.892,2831577,20.567,29405707,21.388
DNG,"DYNACOR GROUP INC. J","TSX",50,3.915,37459,4.648,124143,4.722
DNTL,"DENTALCORP HOLDINGS LTD. J SV","TSX",2685,11.000,625868,6.894,3501830,6.903
DOC,"CloudMD Software & Services Inc.","TSXV",59,3.456,331744,7.751,38968,7.514
DOL,"DOLLARAMA INC.","TSX",9078,14.343,1596066,18.421,156177123,18.467
DOO,"BRP INC. SV","TSX",4911,28.286,542376,30.789,53323267,30.739
DPM,"DUNDEE PRECIOUS METALS INC.","TSX",15791,24.570,3080441,26.560,29185255,26.577
DQD,"CI WISDOMETREE US QUAL DIV GRO VARY HG ETF UN","TSX",4,2.597,400,0.397,15827,0.407
DR,"MEDICAL FACILITIES CORPORATION","TSX",463,17.939,108444,22.912,963572,22.872
DRCU,"DESJARDNS RI ACTV CDN BOND-NZ EMISS PTHWY ETF","TSX",4,8.163,2400,24.400,42384,24.403
DRFE,"DESJARDINS RI EMERG MKT MF-NT-0EMIS PTHWY ETF","TSX",1,2.174,100,3.552,1941,3.583
DRM,"DREAM UNLIMITED CORP. CL 'A' SV","TSX",3219,48.406,613010,47.650,11159628,47.722
DRMC,"DESJARDINS RI CDA-NET-ZERO EMMIS PTHWY ETF UN","TSX",6,3.109,1400,5.075,34757,5.107
DRMD,"DESJARDINS RI DEV EX-US-CA NZ EMISS PTHWY ETF","TSX",4,8.696,500,12.531,12170,12.600
DRME,"DESJARDINS RI EMERG MKTS-NZ EMIS PTHWY ETF UN","TSX",4,11.111,3500,26.038,55185,26.279
DRMU,"DESJARDINS RI USA-NET-ZERO EMISS PTHWY ETF UN","TSX",4,3.636,1300,4.899,41976,4.906
DRR.U,"DREAM RESIDENTIAL RL EST INVEST TR UNITS USF","TSX",56,7.427,20300,7.697,117332,7.796
DRR.UN,"DREAM RESIDENTIAL RL EST INVEST TR UNITS","TSX",77,21.508,20400,15.106,164896,15.374
DRT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J","TSX",28,3.321,37755,4.180,18337,4.150
DRX,"ADF GROUP INC. SV","TSX",131,7.729,56052,10.502,297270,10.559
DS,"DIVIDEND SELECT 15 CORP. EQUITY","TSX",15,1.825,10780,6.704,64572,6.828
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)","TSX",2886,18.385,388777,19.942,41013424,20.176
DSLV,"Denarius Metals Corp.","TSXV",14,8.696,16320,3.918,6221,3.938
DSV,"DISCOVERY SILVER CORP. J","TSX",759,18.302,1000783,13.305,623544,13.443
DSY,"Destiny Media Technologies Inc.","TSXV",31,54.386,29375,68.894,40485,68.575
DTC,"Defence Therapeutics Inc","CSE",13,1.736,5540,1.931,15497,1.958
DTOL,"D2L INC. J SV","TSX",29,12.609,4800,0.691,32008,0.661
DTWO,"D2 Lithium Corp.","TSXV",4,4.651,26107,23.219,2219,20.185
DV,"Dolly Varden Silver Corporation","TSXV",457,18.699,646194,21.095,506001,21.194
DVN,"Danavation Technologies Corp.","CSE",4,6.061,11125,3.721,501,3.384
DXB,"DYNAMIC ACTIVE TACTICAL BOND ETF UN","TSX",34,9.091,14700,4.991,262159,4.994
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN","TSX",9,1.189,1600,0.662,51267,0.664
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN","TSX",2,0.132,2000,0.096,40120,0.096
DXET,"DYNAMIC ACTIVE ENERGY EVOLUTION ETF UNITS","TSX",1,3.846,100,1.191,1586,1.223
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN","TSX",32,1.492,10700,2.105,502868,2.099
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN","TSX",329,15.133,161500,16.333,2974017,16.307
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN","TSX",22,0.481,7100,0.860,159464,0.860
DXT,"DEXTERRA GROUP INC.","TSX",164,8.123,34771,6.192,199509,6.187
DXU,"DYNAMIC ACTIVE U.S. DIVIDEND ETF UN","TSX",19,3.808,3700,3.102,162058,3.051
DXV,"DYNAMIC ACTV INVESTMNT GRADE FLTG RATE ETF UN","TSX",169,4.833,44400,4.842,875756,4.848
DXW,"DYNAMIC ACTIVE INTERNATIONAL DIVIDEND ETF UN","TSX",1,0.909,100,0.474,2157,0.487
DYA,"DYNACERT INC. J","TSX",13,2.481,57408,4.821,8718,4.660
DYG,"Dynasty Gold Corp.","TSXV",17,10.828,44304,6.009,8136,5.662
E,"ENTERPRISE GROUP, INC.","TSX",52,9.353,141631,15.119,101350,15.352
EAGR,"EAST SIDE GAMES GROUP INC. J","TSX",11,7.746,29544,19.209,10553,18.178
EBIT,"BITCOIN ETF CAD UNHEDGED UNITS","TSX",477,12.761,225849,16.081,4046920,15.975
EBIT.U,"BITCOIN ETF USD UNHEDGED UNITS","TSX",9,3.557,2231,3.125,28897,3.056
ECM,"Ecolomondo Corporation","TSXV",4,13.333,4000,18.323,1080,18.037
ECN,"ECN CAPITAL CORP.","TSX",15791,39.730,3809029,27.432,8675147,27.849
ECN.DB,"ECN CAPITAL CORP. 31DEC25 DEB","TSX",5,16.129,190,13.669,15737,14.162
ECN.DB.A,"ECN CAPITAL CORP. 6.00% DEB","TSX",4,10.526,300,9.585,23868,9.687
ECN.DB.B,"ECN CAPITAL CORP. 6.25% DEB","TSX",5,10.638,780,11.159,50573,11.383
ECN.PR.C,"ECN CAPITAL CORP. 6.25% 5-YR RESET SER 'C' PR","TSX",4,1.695,400,0.633,5727,0.659
ECO,"ECOSYNTHETIX INC. J","TSX",142,18.323,82440,10.837,283170,10.844
ECOR,"ECORA RESOURCES PLC ORDINARY","TSX",2,1.681,600,0.916,946,0.947
ECR,"Cartier Resources Inc.","TSXV",1,0.485,1000,0.049,75,0.048
ECU,"Element 29 Resources Inc.","TSXV",1,2.857,2500,1.750,288,1.804
EDG,"Endurance Gold Corporation","TSXV",1,1.282,1000,0.469,190,0.480
EDGE,"EVOLVE INNOVATION INDEX FUND UN","TSX",1,0.559,100,0.494,2879,0.472
EDGF,"BROMPTON EUROPEAN DIVIDEND GROWTH ETF CAD UN","TSX",3,2.500,300,1.765,2760,1.768
EDR,"ENDEAVOUR SILVER CORP. J","TSX",11247,49.069,4178625,41.844,11606363,41.478
EDT,"SPECTRAL MEDICAL INC.","TSX",6,1.893,14203,2.055,4829,2.120
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",9914,25.872,1352970,24.835,39154508,24.897
EDW.H,"Edgewater Exploration Ltd.","TSXV",2,18.182,10000,9.901,1100,9.952
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",14470,22.252,2550177,18.850,51447269,18.970
EFN.PR.A,"ELEMENT FLEET MANAGEMENT CORP. 6.6% PR SER A","TSX",4,2.020,1400,0.186,35016,0.185
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",26,12.150,7200,7.878,176339,7.930
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",7,7.692,800,4.063,19662,4.063
EFR,"ENERGY FUELS INC. J","TSX",13634,39.405,2000735,34.715,21741519,34.504
EFV,"EF EnergyFunders Ventures, Inc.","TSXV",1,5.882,885,1.793,4,1.793
EFX,"ENERFLEX LTD.","TSX",14734,35.097,2292637,28.409,13737144,28.201
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",328,12.280,514630,17.344,192347,17.048
EGT,"Eguana Technologies Inc.","TSXV",1,0.179,3000,0.056,135,0.059
EIF,"EXCHANGE INCOME CORPORATION","TSX",5664,33.331,801161,39.007,36095471,39.068
EIF.DB.J,"EXCHANGE INCOME CORPORATION 5.35% J DEB","TSX",2,8.333,270,16.071,26998,16.195
EIF.DB.K,"EXCHANGE INCOME CORP. 7-YR 5.75% 31MAR26 DEB","TSX",1,4.545,200,1.447,19840,1.412
EIF.DB.M,"EXCHANGE INCOME CORP 7-YR 15JAN29 5.25% L DEB","TSX",2,3.077,100,3.704,9393,3.747
EIT.PR.A,"CANOE EIT INCOME FUND 4.80% SER 1 PR UN","TSX",2,1.408,600,0.893,14980,0.896
EIT.PR.B,"CANOE EIT INCOME FUND 4.80% SER 2 PR UN","TSX",3,3.846,500,1.991,12239,1.993
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",595,3.576,220986,5.220,2789743,5.205
ELBM,"Electra Battery Materials Corporation","TSXV",87,7.796,165000,19.100,117210,19.317
ELC,"Elysee Development Corp.","TSXV",14,12.069,65461,19.937,23432,20.423
ELD,"ELDORADO GOLD CORPORATION","TSX",9031,24.700,1408101,20.824,20964739,20.750
ELE,"Elemental Altus Royalties Corp.","TSXV",8,2.857,8752,3.883,9892,3.850
ELEC,"Electric Royalties Ltd.","TSXV",5,1.282,19750,1.679,3875,1.693
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",58,14.834,82353,13.991,24844,12.996
ELEM,"Element79 Gold Corp.","CSE",17,1.797,343500,5.457,5370,3.190
ELF,"E-L FINANCIAL CORP. LTD.","TSX",24,5.660,1444,11.338,1392082,11.370
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",24,20.513,3700,14.453,71026,14.664
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",33,23.571,9400,23.704,159020,23.761
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",40,15.267,11900,18.013,234683,18.170
ELMT,"Element Nutritional Sciences Inc.","CSE",17,4.762,149000,4.401,6135,4.375
ELO,"ELORO RESOURCES LTD. J","TSX",103,6.087,52840,5.116,80337,5.041
ELR,"EASTERN PLATINUM LIMITED J","TSX",2,1.835,1900,0.914,162,0.851
ELVA,"ELECTROVAYA INC.","TSX",14,1.210,4500,1.869,16676,1.806
ELVT,"Elevation Gold Mining Corporation","TSXV",1,0.503,5000,0.509,525,0.570
EMA,"EMERA INCORPORATED","TSX",32926,32.455,9133159,36.878,439053127,36.884
EMA.PR.B,"EMERA INCORPORATED FLTG RT 1ST PR SERIES 'B'","TSX",2,4.545,1600,14.434,25491,14.711
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",38,4.055,13400,7.350,255411,7.322
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",48,22.326,21600,35.059,346171,35.357
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",96,33.449,19724,5.222,320368,5.255
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",103,15.822,42000,19.741,825553,19.452
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",176,15.304,28980,11.057,498130,11.107
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",74,8.706,8000,2.248,127323,2.272
EML,"Electric Metals (USA) Limited","TSXV",13,6.220,47865,8.622,7644,7.880
EMN,"Euro Manganese Inc.","TSXV",39,15.415,738500,32.939,75385,33.318
EMO,"Emerita Resources Corp.","TSXV",40,3.125,129408,3.529,37295,3.405
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",8562,24.508,1623906,27.484,64559953,27.533
EMPR,"Empress Royalty Corp.","TSXV",27,7.895,55804,6.727,14525,6.686
EMPS,"EMP Metals Corp.","CSE",3,1.887,10000,2.574,4525,2.551
EMR,"Emergent Metals Corp.","TSXV",3,5.882,26747,7.303,2273,6.800
EMV.B,"CI WISDOMTREE EMERG MKTS DIV IDX ETF NON-HEGD","TSX",2,0.749,200,0.206,5130,0.208
EMX,"EMX Royalty Corporation","TSXV",26,2.743,9600,3.283,22214,3.289
ENB,"ENBRIDGE INC.","TSX",97845,24.980,40536339,30.248,1865262083,30.300
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",42,8.768,12500,11.928,195125,11.986
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",152,19.715,23200,6.888,351334,6.890
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",191,26.788,30100,6.554,436743,6.559
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",77,18.689,19405,21.254,276644,21.249
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",71,6.968,28500,8.871,542643,9.004
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",56,9.135,13284,6.765,237775,6.735
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",76,17.716,17024,10.249,359985,10.282
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",13,5.727,4900,8.886,99848,8.918
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",67,6.634,29410,10.247,445322,10.297
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",95,7.692,22700,7.388,347679,7.371
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",110,10.204,34000,11.167,542313,11.218
ENB.PR.G,"ENBRIDGE INC. PR SER 'G'","TSX",1,8.333,400,29.133,7684,29.845
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",53,5.975,15000,6.932,255628,6.888
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",47,6.474,8200,4.211,139666,4.217
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",205,10.963,59300,10.121,1108525,10.127
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",56,7.547,13500,6.984,228599,7.012
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",45,6.977,11000,6.421,175277,6.401
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",37,6.514,12330,7.389,243017,7.392
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",14,2.099,21100,6.357,318035,6.370
ENBI,"Entheon Biomedical Corp.","CSE",2,3.226,2728,0.558,27,0.508
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",142,2.383,90401,3.900,988378,3.867
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",5,0.427,700,0.275,13916,0.276
ENEV,"Enerev5 Metals Inc.","TSXV",1,3.448,6000,1.638,60,1.734
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",2566,27.535,367539,26.767,12437405,26.818
ENI.UN,"ENERGY INCOME FUND TRUST UNITS","TSX",4,1.311,1600,0.449,2663,0.443
ENS,"E SPLIT CORP. CLASS 'A'","TSX",729,15.924,174001,21.038,2037190,21.042
ENS.PR.A,"E SPLIT CORP. PR","TSX",90,6.787,52100,10.449,499840,10.366
ENTG,"Entourage Health Corp.","TSXV",2,0.430,31634,3.593,475,3.354
ENW,"EnWave Corporation","TSXV",9,3.614,9598,2.088,2398,2.005
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",19,1.774,106142,2.402,20477,2.375
EOM,"ECO ORO MINERALS CORP. J","CSE",2,9.091,4500,2.431,113,2.079
EOX,"EUROMAX RESOURCES LTD. J","TSX",4,7.018,6274,14.741,314,13.201
EPIC,"1CM Inc","CSE",2,0.377,1600,0.198,3798,0.196
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",43,9.977,10400,4.446,61928,4.484
EPY,"ePlay Digital Inc.","CSE",3,6.667,3800,1.079,19,0.967
EQB,"EQB INC.","TSX",2481,25.410,397013,31.506,29058028,31.467
EQB.PR.C,"EQB INC. 5-YR PR SERIES 3","TSX",9,10.227,4100,11.576,94879,11.585
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",174,5.996,83900,7.222,2470851,7.227
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",156,5.285,98500,6.507,2487746,6.517
EQTY,"Equity Metals Corporation","TSXV",15,3.448,68730,2.477,6751,2.658
EQX,"EQUINOX GOLD CORP. J","TSX",16479,44.478,2812677,36.168,17930599,36.098
ERD,"ERDENE RESOURCE DEVELOPMENT CORPORATION J","TSX",34,8.564,147212,19.552,41933,18.814
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",371,7.587,240300,6.941,558777,7.025
ERF,"ENERPLUS CORPORATION","TSX",16827,22.988,2836997,26.648,64871674,26.594
ERKA,"Eureka Lithium Corp.","CSE",9,0.780,10204,0.350,4227,0.338
ERO,"ERO COPPER CORP. J","TSX",19514,44.673,3314652,38.361,56289740,38.563
ERTH,"Replenish Nutrients Holding Corp.","CSE",5,2.591,26940,1.787,1347,1.716
ESE,"ESE Entertainment Inc.","TSXV",4,0.808,26389,2.289,2131,2.235
ESG,"INVESCO S&P 500 ESG INDEX ETF CAD UN","TSX",10,2.899,1200,0.567,38377,0.571
ESG.F,"INVESCO S&P 500 ESG INDEX ETF CAD HEDGED UN","TSX",1,2.857,100,0.380,2972,0.377
ESGA,"BMO MSCI CDA ESG LEADERS INDEX ETF CAD UN","TSX",2,0.851,500,0.755,15776,0.758
ESGB,"BMO ESG CORPORATE BOND INDEX ETF CAD UN","TSX",2,1.739,200,0.730,5154,0.728
ESGE,"BMO MSCI EAFE ESG LEADERS INDEX ETF CAD UN","TSX",1,0.457,100,0.226,2997,0.224
ESGG,"BMO MSCI GLBL ESG LEADERS INDEX ETF CAD UN","TSX",1,0.746,100,0.255,3833,0.260
ESGH,"BMO ESG HIGH YLD US CORP BOND INDX ETF CAD UN","TSX",2,8.333,300,27.347,7833,27.373
ESGY,"BMO MSCI USA ESG LEADERS INDEX ETF CAD UN","TSX",13,6.771,2200,9.586,93973,9.576
ESGY.F,"BMO MSCI USA ESG LEADERS INDEX ETF CAD HEG UN","TSX",1,4.545,100,15.924,3371,16.056
ESI,"ENSIGN ENERGY SERVICES INC.","TSX",3105,8.313,1020952,7.812,2345965,7.899
ESK,"Eskay Mining Corp.","TSXV",217,11.203,536967,11.973,196518,11.966
ESM,"EURO SUN MINING INC. J","TSX",20,2.999,1043857,7.727,36354,7.913
ESN,"ESSENTIAL ENERGY SERVICES LTD.","TSX",18,4.813,165526,1.858,64873,1.861
ET,"EVERTZ TECHNOLOGIES LIMITED","TSX",112,8.327,25676,9.769,320256,9.723
ETC,"EVOLVE CRYTOCURRENCIES ETF CDN UNHEDGED UN","TSX",31,3.704,14000,9.992,115292,9.984
ETG,"ENTREE RESOURCES LTD. J","TSX",56,5.803,47170,6.363,57517,6.286
ETHC,"ETHER CAPITAL CORPORATION","AQL",99,6.358,41510,7.525,84860,7.650
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN","TSX",262,8.167,374600,18.571,2990441,18.525
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG","TSX",1292,26.749,997390,34.884,9180906,34.699
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN","TSX",13,2.600,3914,1.666,33241,1.649
ETHI,"HORIZONS GLOBAL SUSTAIN LEADER INDEX ETF A UN","TSX",5,1.587,700,2.312,29799,2.319
ETHQ,"3IQ ETHER STAKING ETF UNITS","TSX",24,2.007,6400,1.556,68631,1.572
