Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
DRR.UN,"DREAM RESIDENTIAL RL EST INVEST TR UNITS","TSX",51,18.021,33600,28.894,303225,28.706
DRT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J","TSX",62,9.104,120453,15.726,89554,15.925
DRX,"ADF GROUP INC. SV","TSX",591,8.302,153447,11.449,1316233,11.590
DS,"DIVIDEND SELECT 15 CORP. EQUITY","TSX",1,0.177,100,0.107,636,0.108
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)","TSX",2006,22.066,226850,22.978,28494220,23.013
DSV,"DISCOVERY SILVER CORP. J","TSX",250,7.009,522362,5.725,366780,5.748
DSY,"Destiny Media Technologies Inc.","TSXV",9,24.324,5693,19.096,7385,17.498
DTC,"Defence Therapeutics Inc","CSE",4,0.957,2100,0.619,3524,0.609
DTEA,"DAVIDsTEA Inc.","TSXV",2,4.082,2700,10.835,1318,12.197
DTOL,"D2L INC. J SV","TSX",35,13.208,8100,6.833,91208,6.866
DTWO,"D2 Lithium Corp.","TSXV",2,3.922,30843,17.304,1080,15.279
DV,"Dolly Varden Silver Corporation","TSXV",485,11.134,711374,13.435,573726,13.457
DXB,"DYNAMIC ACTIVE TACTICAL BOND ETF UN","TSX",10,2.740,1900,0.912,34323,0.914
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN","TSX",24,3.077,5900,2.474,210531,2.479
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN","TSX",32,2.664,26600,4.019,547203,4.016
DXF,"DYNAMIC ACTIVE GLBL FINANCIAL SERVICES ETF UN","TSX",1,4.000,100,1.996,3710,1.971
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN","TSX",53,4.074,18700,8.292,1128202,8.336
DXO,"DYNAMIC ACTIVE CROSSOVER BOND ETF UN","TSX",1,0.538,500,0.722,9730,0.729
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN","TSX",252,11.230,122600,11.845,2576469,11.856
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN","TSX",17,1.404,9300,1.453,226185,1.451
DXR,"DYNAMIC ACTIVE RETIREMENT INCOME ETF UN","TSX",4,6.557,900,1.414,19122,1.423
DXT,"DEXTERRA GROUP INC.","TSX",215,13.337,60918,9.189,338670,9.259
DXU,"DYNAMIC ACTIVE U.S. DIVIDEND ETF UN","TSX",22,7.333,3000,7.249,169695,7.272
DXV,"DYNAMIC ACTV INVESTMNT GRADE FLTG RATE ETF UN","TSX",30,4.688,12600,5.155,247412,5.152
DXW,"DYNAMIC ACTIVE INTERNATIONAL DIVIDEND ETF UN","TSX",72,26.866,14100,23.437,317949,23.456
DXZ,"DYNAMIC ACTIVE U.S. MID-CAP ETF UN","TSX",3,6.818,700,3.172,8852,3.179
DYA,"DYNACERT INC. J","TSX",10,1.808,60000,3.072,9300,3.124
DYG,"Dynasty Gold Corp.","TSXV",4,5.556,10000,4.606,1350,4.566
E,"ENTERPRISE GROUP, INC.","TSX",16,3.883,37042,7.632,31386,7.646
EAGR,"EAST SIDE GAMES GROUP INC. J","TSX",3,1.911,4977,2.225,3136,2.221
EAM,"East Africa Metals Inc.","TSXV",4,8.000,5000,1.121,450,1.189
EBIT,"BITCOIN ETF CAD UNHEDGED UNITS","TSX",257,3.834,97400,6.788,3199246,6.762
EBIT.U,"BITCOIN ETF USD UNHEDGED UNITS","TSX",8,2.909,1140,3.485,29056,3.665
ECN,"ECN CAPITAL CORP.","TSX",16601,50.128,5258156,42.989,9685334,42.210
ECN.DB,"ECN CAPITAL CORP. 31DEC25 DEB","TSX",20,20.833,1440,16.901,121335,17.217
ECN.DB.A,"ECN CAPITAL CORP. 6.00% DEB","TSX",9,18.367,1100,17.468,90139,17.622
ECN.DB.B,"ECN CAPITAL CORP. 6.25% DEB","TSX",14,35.000,1290,24.713,97033,25.003
ECN.PR.C,"ECN CAPITAL CORP. 6.25% 5-YR RESET SER 'C' PR","TSX",6,2.182,2000,3.005,33183,3.115
ECO,"ECOSYNTHETIX INC. J","TSX",57,6.706,20572,8.055,97307,8.106
ECOM,"Emerge Commerce Ltd.","TSXV",4,2.222,7665,0.352,383,0.393
ECOR,"ECORA RESOURCES PLC ORDINARY","TSX",17,5.120,36800,20.770,48108,20.015
ECU,"Element 29 Resources Inc.","TSXV",1,2.041,9000,2.825,1215,2.899
EDG,"Endurance Gold Corporation","TSXV",3,2.727,22500,2.246,2813,2.337
EDGE,"EVOLVE INNOVATION INDEX FUND UN","TSX",2,1.117,200,1.150,7262,1.152
EDR,"ENDEAVOUR SILVER CORP. J","TSX",6078,23.658,2190011,17.585,6429057,17.281
EDT,"SPECTRAL MEDICAL INC.","TSX",4,0.909,3120,0.296,1367,0.308
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",14175,30.811,2109917,24.009,55442323,23.919
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",7465,15.591,1379166,13.428,30483814,13.437
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",10,6.667,1500,1.993,37360,1.995
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",8,6.957,1100,4.135,27423,4.142
EFR,"ENERGY FUELS INC. J","TSX",6299,27.727,1184336,26.857,9846740,26.872
EFX,"ENERFLEX LTD.","TSX",3444,10.515,495458,8.945,3965467,8.943
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",38,2.135,69199,3.219,13480,3.427
EGT,"Eguana Technologies Inc.","TSXV",2,1.639,13081,1.027,196,0.818
EIF,"EXCHANGE INCOME CORPORATION","TSX",1432,19.972,213739,25.954,10502449,26.006
EIF.DB.L,"EXCHANGE INCOME CORP 7-YR 31JUL28 5.25% L DEB","TSX",4,8.511,220,5.789,22343,5.813
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",360,2.767,122439,3.389,1667867,3.391
ELBM,"Electra Battery Materials Corporation","TSXV",54,5.960,91500,13.313,59885,13.558
ELC,"Elysee Development Corp.","TSXV",24,29.268,224000,59.673,63823,58.885
ELD,"ELDORADO GOLD CORPORATION","TSX",12084,37.876,1769696,33.139,32039739,32.894
ELE,"Elemental Altus Royalties Corp.","TSXV",2,0.545,2500,0.889,2935,0.917
ELEC,"Electric Royalties Ltd.","TSXV",10,5.848,28679,6.996,6193,7.090
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",12,4.598,9431,2.749,2972,2.974
ELEM,"Element79 Gold Corp.","CSE",24,0.889,51000,2.054,16410,2.097
ELF,"E-L FINANCIAL CORP. LTD.","TSX",4,3.306,319,23.200,342897,23.305
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",4,10.256,1000,16.464,20584,16.473
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",7,9.589,2000,18.442,36971,18.366
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",10,18.868,1700,15.857,37067,15.856
ELO,"ELORO RESOURCES LTD. J","TSX",603,39.934,391705,38.934,513682,39.065
ELVA,"ELECTROVAYA INC.","TSX",2,0.187,500,0.259,2590,0.260
ELVT,"Elevation Gold Mining Corporation","TSXV",8,4.396,75000,4.449,6640,4.542
EMA,"EMERA INCORPORATED","TSX",16238,27.262,3221555,33.699,153219414,33.712
EMA.PR.A,"EMERA INCORPORATED PR SERIES 'A'","TSX",4,6.780,45300,61.554,650250,61.641
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",24,8.362,7100,9.327,152371,9.350
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",8,9.639,2400,11.481,42236,11.587
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",7,6.481,7800,17.476,145167,17.513
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",50,16.667,20700,26.191,456735,26.304
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",2,1.550,200,0.398,4094,0.403
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",7,10.145,1300,5.037,23145,5.038
EMAX,"HAMILTON ENERGY YIELD MAXIMIZER ETF","TSX",4,0.574,202,0.144,3607,0.144
EMM,"Giyani Metals Corp.","TSXV",4,1.786,35000,3.621,3375,3.480
EMN,"Euro Manganese Inc.","TSXV",17,10.692,275000,21.094,23025,21.146
EMNT,"Eminent Gold Corp.","TSXV",2,3.279,525,0.247,152,0.234
EMO,"Emerita Resources Corp.","TSXV",18,1.829,26395,1.172,10762,1.152
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",2351,6.025,484344,7.898,16015589,7.887
EMPR,"Empress Royalty Corp.","TSXV",9,2.004,29608,2.890,11010,2.770
EMPS,"EMP Metals Corp.","CSE",14,5.983,24057,4.340,8475,4.437
EMR,"Emergent Metals Corp.","TSXV",4,11.429,33367,26.186,1502,24.730
EMV.B,"CI WISDOMTREE EMERG MKTS DIV IDX ETF NON-HEGD","TSX",1,0.505,500,0.979,13995,0.982
EMX,"EMX Royalty Corporation","TSXV",23,2.684,6200,2.179,14657,2.196
ENB,"ENBRIDGE INC.","TSX",36605,19.531,10660598,23.676,517894399,23.690
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",5,2.193,25700,30.037,450968,30.120
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",22,7.333,5900,3.013,100704,3.020
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",12,6.704,6200,7.305,103566,7.325
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",57,22.008,11000,14.096,181142,14.123
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",11,2.015,7000,3.609,147100,3.610
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",59,15.128,21195,14.502,430153,14.523
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",38,21.111,10728,25.276,231982,25.360
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",9,5.521,3600,10.647,76484,10.722
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",10,1.736,2600,1.615,43530,1.613
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",32,10.323,15800,7.808,274840,7.801
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",8,2.015,21800,8.081,381517,8.111
ENB.PR.G,"ENBRIDGE INC. PR SER 'G'","TSX",2,20.000,1600,70.022,34204,71.046
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",26,6.176,10500,10.826,198639,10.832
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",20,5.780,3200,4.315,59942,4.318
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",56,9.739,14100,10.752,294766,10.786
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",86,15.896,26500,17.272,487457,17.309
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",13,2.814,3300,3.096,59749,3.100
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",25,11.111,5810,10.442,126164,10.436
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",7,1.741,900,0.816,15219,0.817
ENBI,"Entheon Biomedical Corp.","CSE",10,5.291,19000,5.078,2785,3.773
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",246,6.044,145000,8.923,1638430,8.910
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",62,2.282,26200,3.691,535456,3.701
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",2065,20.679,253695,17.197,7892029,17.208
ENS,"E SPLIT CORP. CLASS 'A'","TSX",263,5.778,75101,8.938,911411,8.940
ENS.PR.A,"E SPLIT CORP. PR","TSX",39,5.595,34800,12.361,350487,12.303
ENW,"EnWave Corporation","TSXV",5,4.386,29634,11.452,8363,11.405
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",33,3.000,276500,3.991,43128,4.046
EPF,"Everyday People Financial Corp.","TSXV",4,3.509,5500,1.057,2060,0.974
EPIC,"1CM Inc","CSE",1,3.226,900,8.740,1080,8.415
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",62,4.606,23820,2.576,105870,2.632
EPY,"ePlay Digital Inc.","CSE",1,2.381,25000,8.454,125,4.516
EQ,"EQ Inc.","TSXV",5,1.471,12000,3.477,12480,3.377
EQB,"EQB INC.","TSX",1009,12.111,113898,13.724,9475748,13.705
EQB.PR.C,"EQB INC. 5-YR PR SERIES 3","TSX",8,5.714,1900,5.920,46939,5.941
EQCL,"HORIZONS ENHN ALL-EQ AST ALOC COV CALL ETF UN","TSX",5,1.055,1000,1.383,21880,1.388
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",146,4.054,49300,2.377,1693968,2.367
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",83,4.051,26100,1.980,777778,1.975
EQTY,"Equity Metals Corporation","TSXV",42,4.735,258700,5.338,36390,5.148
EQX,"EQUINOX GOLD CORP. J","TSX",18384,42.285,4626918,36.251,34467763,36.283
ER,"Eagle Royalties Ltd.","CSE",7,7.143,13530,2.208,1437,2.068
ERA,"Elcora Advanced Materials Corp.","TSXV",1,1.724,468,0.041,16,0.045
ERD,"ERDENE RESOURCE DEVELOPMENT CORPORATION J","TSX",18,1.746,49538,1.616,19896,1.616
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",78,7.457,68559,10.879,163618,10.909
ERF,"ENERPLUS CORPORATION","TSX",6261,13.165,1082982,11.862,27827432,11.853
ERKA,"Eureka Lithium Corp.","CSE",19,8.190,67130,8.851,15040,8.716
ERO,"ERO COPPER CORP. J","TSX",10127,46.746,1722564,52.953,43558153,52.751
ERTH,"Replenish Nutrients Holding Corp.","CSE",1,0.625,1000,0.097,65,0.101
ESAU,"ESGold Corp.","CSE",7,7.000,9000,3.814,1130,4.053
ESE,"ESE Entertainment Inc.","TSXV",5,2.092,8886,0.833,588,0.804
ESG,"INVESCO S&P 500 ESG INDEX ETF CAD UN","TSX",32,4.992,8400,3.631,313636,3.639
ESGA,"BMO MSCI CDA ESG LEADERS INDEX ETF CAD UN","TSX",21,8.936,3400,11.142,119193,11.151
ESGB,"BMO ESG CORPORATE BOND INDEX ETF CAD UN","TSX",5,3.623,1400,3.551,37619,3.560
ESGE,"BMO MSCI EAFE ESG LEADERS INDEX ETF CAD UN","TSX",2,1.087,300,1.818,10304,1.829
ESGG,"BMO MSCI GLBL ESG LEADERS INDEX ETF CAD UN","TSX",7,3.318,800,4.050,35575,4.034
ESGY,"BMO MSCI USA ESG LEADERS INDEX ETF CAD UN","TSX",5,2.392,500,1.636,25588,1.643
ESI,"ENSIGN ENERGY SERVICES INC.","TSX",474,4.359,132116,3.288,350484,3.337
ESK,"Eskay Mining Corp.","TSXV",22,5.627,65383,2.752,22657,3.076
ESM,"EURO SUN MINING INC. J","TSX",5,1.389,26367,0.667,1105,0.660
ESP,"BROMPTON ENERGY SPLIT CORP. CL A","TSX",9,8.911,2700,9.308,11963,9.624
ET,"EVERTZ TECHNOLOGIES LIMITED","TSX",363,24.510,54888,20.082,824810,20.132
ETC,"EVOLVE CRYTOCURRENCIES ETF CDN UNHEDGED UN","TSX",76,4.004,23900,7.315,347583,7.376
ETG,"ENTREE RESOURCES LTD. J","TSX",50,5.411,40839,4.288,58842,4.429
ETHC,"ETHER CAPITAL CORPORATION","AQL",138,4.955,87361,8.536,350633,8.726
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN","TSX",612,9.925,433300,18.897,5905002,18.602
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG","TSX",1216,13.686,572900,10.959,9281833,11.091
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN","TSX",10,1.027,6269,1.045,95373,1.061
ETHI,"HORIZONS GLOBAL SUSTAIN LEADER INDEX ETF A UN","TSX",3,0.794,400,1.297,20987,1.310
ETHQ,"3IQ ETHER STAKING ETF UNITS","TSX",184,6.181,64200,8.680,1180356,8.695
ETHR,"ETHER ETF CDN$ DENOMINATED UNHEDGED UN","TSX",228,8.367,149500,14.362,2443461,14.591
ETHR.U,"ETHER ETF US$ DENOMINATED UNHEDGED UN","TSX",1,0.704,100,0.102,1479,0.101
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN","TSX",2249,10.927,1362820,14.852,22958366,14.886
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN","TSX",267,12.054,127237,8.813,1985939,8.900
ETHY,"PURPOSE ETHER YIELD ETF UN","TSX",132,3.196,57600,4.742,252720,4.724
ETHY.B,"PURPOSE ETHER YIELD ETF CAD NON-CUR HEG UN","TSX",40,4.103,17000,9.140,94911,9.233
ETHY.U,"PURPOSE ETHER YIELD ETF NON-CUR HEG UN US","TSX",6,2.532,900,0.595,4032,0.639
ETI,"EnviroMetal Technologies Inc.","CSE",6,8.571,43000,5.623,860,5.859
ETL,"E3 Lithium Ltd.","TSXV",571,14.229,254159,12.868,383454,12.788
ETR,"Etruscus Resources Corp.","CSE",2,6.897,2600,1.052,104,0.921
ETSX,"EVOLVE S&P/TSX60 ENHNC YLD FND UNHEDGD ETF UN","TSX",1,0.402,200,0.428,4044,0.432
EU,"Encore Energy Corp.","TSXV",3137,27.106,815653,24.976,4790670,25.178
EVM,"EV Minerals Corporation","CSE",6,2.264,55000,1.379,2790,1.358
EVNI,"EV Nickel Inc.","TSXV",9,1.205,59500,1.575,35980,1.564
EVO,"EVOVEST GLOBAL EQUITY ETF UNITS","TSX",2,0.541,4000,1.689,80600,1.692
EW,"East West Petroleum Corp.","TSXV",2,7.407,5100,8.330,255,7.641
EWS,"Environmental Waste International Inc.","TSXV",2,3.226,9899,1.779,148,2.098
EXE,"EXTENDICARE INC.","TSX",696,5.995,161102,7.053,1249293,7.085
EXE.DB.C,"EXTENDICARE INC. 5.00% DEBENTURES","TSX",1,1.961,100,2.375,9889,2.385
EXN,"EXCELLON RESOURCES INC. J","TSX",166,11.393,421729,8.788,77961,9.282
EXRO,"EXRO TECHNOLOGIES INC. J","TSX",224,6.731,352381,7.017,266338,6.848
FANS,"FANSUNITE ENTERTAINMENT INC. J","TSX",13,7.429,101569,14.513,4083,14.184
FAP,"ABRDN ASIA-PACIFIC INCOME FUND VCC ORDINARY","TSX",6,0.679,2200,0.395,5598,0.394
FAR,"FORACO INTERNATIONAL SA","TSX",88,2.758,69901,5.221,207968,5.288
FARM,"Deveron Corp.","TSXV",1,0.741,128,0.012,18,0.013
FAT,"Foremost Lithium Resource & Technology Ltd.","CSE",37,5.189,4800,3.161,15195,3.101
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF","AQL",23,1.537,19700,0.423,232456,0.426
FBGO,"FRANKLN BRANDYWN GLB SUST INCM OPT FND ETF UN","TSX",1,1.613,100,0.264,1772,0.265
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN","TSX",356,4.037,118000,5.698,3582422,5.728
FBTC.U,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN USF","TSX",1,0.633,100,0.129,2357,0.136
FC,"FIRM CAPITAL MORTGAGE INVESTMENT CORPORATION","TSX",148,6.861,30951,7.358,353288,7.368
FC.DB.I,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.40% DEB","TSX",2,8.000,60,6.742,5938,6.855
FC.DB.L,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% L DEB","TSX",3,25.000,240,12.973,22062,13.028
FCCB,"FIDELITY SYSTEMATIC CDN BOND IDX ETF SER L UN","TSX",8,0.562,9500,1.668,207962,1.660
FCD.UN,"FIRM CAPITAL PROPERTY TRUST UNITS","TSX",68,10.164,16983,6.702,81019,6.698
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF SER L UN","TSX",221,6.669,99400,3.188,2162563,3.190
FCGC,"FIDELITY GREATER CANADA FUND","AQL",1,0.204,200,0.036,2354,0.036
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND","AQL",91,4.946,38400,2.700,499035,2.699
FCGS.U,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND","AQL",2,8.000,400,6.682,3992,6.963
FCID,"FIDELITY INT'L HIGH DIVIDEND ETF SER L UN","TSX",3,1.210,400,0.563,10512,0.563
FCII,"FRANKLIN CLRBRIDGE SUS INFRAS INCM FND ETF UN","TSX",1,2.941,100,1.453,2043,1.455
FCIL,"FIDELITY INT'L LOW VOLTLTY ETF SER L UN","TSX",2,1.220,800,1.311,23099,1.309
FCIN,"FIDELITY ALL-INTERNATIONAL EQUITY ETF","AQL",1,0.532,1000,0.137,10600,0.135
FCIQ,"FIDELITY INT'L HIGH QUALITY ETF SER L UN","TSX",177,9.425,46100,6.301,1742788,6.315
FCIV,"FIDELITY INT'L VALUE ETF SER L UN","TSX",9,0.621,1500,0.193,52035,0.195
FCMI,"FIDELITY CDN MONTHLY HIGH INCOME ETF SER L UN","TSX",3,5.000,700,0.860,8694,0.863
FCMO,"FIDELITY U.S. MOMENTUM ETF SERIES L UN","TSX",1,0.481,100,0.277,1343,0.281
FCNS,"FIDELITY ALL-IN-ONE CONSERVATIVE ETF","AQL",4,1.307,8100,0.371,85617,0.375
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN","TSX",4937,15.887,1317107,17.403,20684760,17.424
FCSB,"FIDELITY CDN SHORT TRM CORP BOND ETF SER L UN","TSX",6,3.509,2400,1.542,59455,1.541
FCSW,"FIDELITY SUSTAINABLE WORLD ETF","AQL",1,0.415,100,0.153,4219,0.154
FCU,"FISSION URANIUM CORP. J","TSX",5594,25.390,7013823,23.898,6911103,23.822
FCUD,"FIDELITY US HIGH DIVIDEND ETF SER L UN","TSX",1,0.503,100,0.172,3400,0.173
FCUQ,"FIDELITY US HIGH QUALITY ETF SER L UN","TSX",3,0.334,1000,0.514,54870,0.516
FCUV,"FIDELITY U.S. VALUE ETF SER L UN","TSX",56,3.427,11800,2.464,204568,2.463
FCUV.U,"FIDELITY U.S. VALUE ETF SER L UN USF","TSX",1,2.381,100,1.274,1282,1.276
FCVH,"FIDELITY US VAL CURR NEUTRAL ETF SER L UN","TSX",3,1.571,400,0.270,6640,0.273
FDR,"Founders Metals Inc.","TSXV",287,8.089,199269,7.599,297977,7.523
FDY,"FARADAY COPPER CORP. J","TSX",5,1.323,11509,1.262,6875,1.264
FE,"FE Battery Metals Corp.","CSE",4,1.739,10719,3.386,2077,3.207
FEC,"FRONTERA ENERGY CORPORATION","TSX",217,6.714,55421,10.325,452498,10.342
FEO,"Oceanic Iron Ore Corp.","TSXV",1,3.571,800,0.562,52,0.530
FEQT,"FIDELITY ALL-IN-ONE EQUITY ETF","AQL",2,0.217,900,0.060,11142,0.061
FF,"FIRST MINING GOLD CORP. J","TSX",189,8.374,2589590,12.646,318466,12.651
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV","TSX",1706,14.024,165001,18.132,249248590,18.238
FFH.PR.C,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'C' PR","TSX",9,2.804,2600,2.869,54080,2.882
FFH.PR.E,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'E' PR","TSX",2,1.961,900,4.073,14925,4.073
FFH.PR.F,"FAIRFAX FINANCIAL HOLDNGS LTD FLTG SER 'F' PR","TSX",5,10.000,1700,8.194,30603,8.197
FFH.PR.G,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'G' PR","TSX",17,7.143,9700,12.196,167006,12.182
FFH.PR.I,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'I' PR","TSX",1,0.369,100,0.146,1787,0.147
FFH.PR.K,"FAIRFAX FINANCIAL HOLDINGS LTD 5YR SER 'K' PR","TSX",14,5.983,3200,5.338,64960,5.354
FFH.PR.M,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'M' PR","TSX",6,2.632,2000,2.717,47067,2.733
FFN,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A'","TSX",496,6.678,194000,5.946,1087933,5.942
FFN.PR.A,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP. II PR","TSX",51,2.042,34700,2.347,352496,2.348
FFNT,"4Front Ventures Corp.","CSE",60,4.777,87189,5.402,12533,5.493
FFOX,"Firefox Gold Corp.","TSXV",5,3.333,92000,7.343,6900,7.364
FG,"Falcon Gold Corp.","TSXV",2,1.550,6503,0.811,228,0.707
FGO,"CI ENHANCED GOVERNMENT BOND ETF HEDGED UN","TSX",38,5.213,37800,0.600,374317,0.600
FGO.U,"CI ENHANCED GOV'T BOND ETF HEDGED UNITS USF","TSX",5,6.757,2932,2.349,29462,2.360
FGRO,"FIDELITY ALL-IN-ONE GROWTH ETF","AQL",4,0.420,900,0.046,11838,0.046
FHG,"1ST TR ALPHADEX US INDUSTRLS SCTR INDX ETF UN","TSX",1,0.418,100,0.071,5081,0.069
FHI,"CI HEALTH CARE GIANTS COVERED CALL ETF HEG UN","TSX",2,0.939,500,0.723,5901,0.719
FHI.B,"CI HEALTH CARE GIANTS COVER CALL ETF UNHEG UN","TSX",1,1.667,200,0.064,2646,0.065
FHYD,"First Hydrogen Corp.","TSXV",20,2.055,12782,1.690,15290,1.758
FIE,"ISHARES CDN FINANCIAL MONTHLY INCOME ETF UN","TSX",71,1.423,73701,2.515,527787,2.514
FIG,"CI INVESTMENT GRADE BOND ETF HEDGED UN","TSX",22,4.651,23000,4.910,211935,4.908
FIH.U,"FAIRFAX INDIA HOLDINGS CORPORATION SV USF","TSX",203,14.236,57956,12.788,856072,12.822
FIL,"FILO CORP. J","TSX",6312,29.891,1358989,36.909,31717994,37.018
FIND,"Baselode Energy Corp.","TSXV",1096,15.191,1279914,9.667,429503,10.121
FINN,"FIDELITY GLOBAL INNOVATORS ETF","AQL",65,3.018,31900,2.544,489172,2.541
FISH,"Sailfish Royalty Corp.","TSXV",2,1.064,1900,1.599,2194,1.623
FIT,"Koios Beverage Corp.","CSE",2,1.399,3054,0.320,31,0.532
FL,"Frontier Lithium Inc.","TSXV",479,12.526,670653,13.181,513020,13.222
FLCI,"FRANKLIN BISSETT CORPORATE BOND FUND ETF UN","TSX",3,5.882,500,6.430,8741,6.455
FLDM,"FRANKLIN INT'L MULTIFACTOR INDEX ETF UN","TSX",1,9.091,100,4.924,2371,4.932
FLGA,"FRANKLIN GLBL CORE BOND FUND ETF UN","TSX",6,1.600,900,0.088,16920,0.088
FLGD,"FRANKLIN GLOBAL DIVIDEND QUALITY INDEX ETF UN","TSX",1,2.632,200,5.542,5282,5.582
FLI,"CI US&CDA LIFECO COVERED CALL ETF HEDGED UN","TSX",2,0.498,500,0.157,5240,0.156
FLJA,"FRANKLIN FTSE JAPAN INDEX ETF","AQL",1,0.685,100,0.774,2717,0.778
FLOW,"FLOW BEVERAGE CORP. J SV","TSX",15,1.847,25894,2.182,6170,2.403
FLT,"Drone Delivery Canada Corp.","TSXV",89,2.737,144656,5.236,34722,5.225
FLUS,"FRANKLIN U.S. LARGE CAP MULTIFACTR IDX ETF UN","TSX",8,4.167,1000,0.234,41630,0.234
FLY,"FLYHT Aerospace Solutions Ltd.","TSXV",1,0.820,4000,1.654,2360,1.721
FLYN,"Flying Nickel Mining Corp.","TSXV",3,2.344,3473,0.507,243,0.619
