Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
CU.PR.G,"CANADIAN UTILITIES LIMITED 2ND PR SER 'DD'","TSX",324,52.174,175466,58.992,3032529,58.899
CU.PR.H,"CANADIAN UTILITIES LIMITED 2ND PR SER 'EE'","TSX",9,9.091,2600,13.722,53955,13.729
CU.PR.I,"CANADIAN UTILITIES LIMITED 2ND PR SER 'FF'","TSX",19,8.482,17000,19.425,387314,19.310
CU.PR.J,"CANADIAN UTILITIES LIMITED 2ND PR SER 'HH'","TSX",15,10.791,9800,13.393,179507,13.450
CUB,"Cubicfarm Systems Corp.","TSXV",11,1.957,28000,1.544,6005,1.588
CUD,"ISHARES US DIV GROWERS INDX ETF(CAD-HEDGD) UN","TSX",1,0.146,100,0.022,5213,0.022
CUEH,"CIBC U.S. EQUITY INDEX ETF (CAD-HEDGED) UN","TSX",9,2.830,1000,3.205,21443,3.206
CUEI,"CIBC U.S. EQUITY INDEX ETF COMMON UN","TSX",10,7.634,3200,6.018,89431,6.053
CULT,"Cult Food Science Corp","CSE",7,2.823,62000,2.525,2965,2.747
CUP.U,"CARIBBEAN UTILITIES COMPANY, LTD. U.S. CL 'A'","TSX",8,5.797,1700,2.860,23884,2.892
CURA,"CURALEAF HOLDINGS, INC. J","TSX",11812,22.269,1886666,16.635,13620568,16.613
CUSA.B,"CI U.S. 500 INDEX ETF","AQL",2,1.361,500,1.251,12393,1.248
CUSN,"Cornish Metals Inc.","TSXV",26,3.140,588200,6.463,78178,6.443
CUU,"Copper Fox Metals Inc.","TSXV",12,2.344,60900,2.692,14052,2.997
CVD,"ISHARES CONVERTIBLE BOND INDEX ETF UN","TSX",17,5.574,8600,9.161,141759,9.185
CVE,"CENOVUS ENERGY INC.","TSX",85481,23.449,31438914,26.056,905028555,26.108
CVE.PR.A,"CENOVUS ENERGY INC. SERIES '1' PR","TSX",85,9.209,62800,18.427,1099097,18.339
CVE.PR.B,"CENOVUS ENERGY INC. SERIES '2' PR","TSX",3,1.714,800,1.501,15020,1.490
CVE.PR.C,"CENOVUS ENERGY INC. SERIES '3' PR","TSX",58,12.262,44200,10.213,1054014,10.176
CVE.PR.E,"CENOVUS ENERGY INC. SERIES '5' PR","TSX",20,10.811,58400,29.656,1389718,29.708
CVE.PR.G,"CENOVUS ENERGY INC. SERIES '7' PR","TSX",10,6.410,4000,5.407,92465,5.402
CVE.WT,"CENOVUS ENERGY INC. WT","TSX",31,1.808,5415,1.971,118370,1.925
CVG,"CLAIRVEST GROUP INC.","TSX",1,1.235,50,0.352,3550,0.347
CVO,"COVEO SOLUTIONS INC. J SV","TSX",1214,16.045,275789,21.289,2689586,21.363
CVS,"CVS HEALTH CDR (CAD HEDGED)","AQL",347,11.086,132200,9.064,2438889,9.050
CVV,"Canalaska Uranium Ltd.","TSXV",840,17.248,1769671,22.536,1144088,22.291
CVW,"CVW CleanTech Inc.","TSXV",4,2.878,7000,1.064,4760,1.057
CVX,"Cematrix Corporation","TSXV",53,4.200,315322,7.029,120940,7.202
CWB,"CANADIAN WESTERN BANK","TSX",5403,24.513,917410,19.754,25186388,19.736
CWB.PR.B,"CANADIAN WESTERN BANK 5-YR RESET PR SER '5'","TSX",31,4.890,3800,1.756,83215,1.750
CWB.PR.D,"CANADIAN WESTERN BANK NN-CM5YR RST PR SER '9'","TSX",8,2.589,3600,3.971,91567,3.987
CWEB,"CHARLOTTE'S WEB HOLDINGS, INC.","TSX",125,10.171,199729,9.165,64577,9.383
CWL,"CALDWELL PARTNERS INTERNATIONAL INC. (THE)","TSX",7,5.036,19500,5.275,14005,5.285
CWO,"iSHARES EMERGING MARKETS FUNDAMENTAL INDEX ETF","AQL",4,2.985,700,4.088,25090,4.106
CWW,"ISHARES GLOBAL WATER INDEX ETF UN","TSX",33,3.185,3700,4.917,199869,4.897
CXB,"CALIBRE MINING CORP.","TSX",30196,37.333,26514441,32.545,48976979,32.369
CXF,"CI CDN CONVERTIBLE BOND ETF UN","TSX",15,5.725,10800,12.347,105404,12.490
CXI,"CURRENCY EXCHANGE INTERNATIONAL, CORP.","TSX",56,14.070,7881,12.280,195647,12.285
CXXI,"C21 Investments Inc.","CSE",30,3.846,46500,6.352,21495,6.211
CYB,"CYMBRIA CORPORATION CL 'A' NV","TSX",65,7.206,10200,9.035,699274,9.032
CYBN,"CYBIN INC.","AQL",479,10.306,566532,10.256,320447,10.220
CYBR,"EVOLVE CYBER SECURITY INDEX FUND HEDGED UN","TSX",2,0.300,300,0.503,14313,0.516
CYBR.B,"EVOLVE CYBER SECURITY INDEX FUND UNHEDGED UN","TSX",2,1.869,200,1.617,10797,1.624
CYBT,"Cybeats Technologies Corp.","CSE",175,14.559,424257,12.294,127744,14.395
CYH,"ISHARES GLBL MONTHLY DIV INDX ETF(CAD-HEG)UN","TSX",32,6.095,9000,12.302,182180,12.267
CYL,"Ceylon Graphite Corp.","TSXV",2,1.198,3500,0.189,140,0.234
CYM,"Cymat Technologies Ltd.","TSXV",3,2.586,14000,4.316,2490,4.325
CYTO,"Cytophage Technologies Ltd.","TSXV",57,8.249,114500,3.853,63888,4.407
CZO,"Ceapro Inc.","TSXV",3,2.239,1275,0.110,302,0.111
D.UN,"DREAM OFFICE REAL ESTATE INVESTMENT TRUST UN","TSX",2821,29.493,425697,20.577,7868652,20.157
DAN,"Arianne Phosphate Inc.","TSXV",10,1.883,10200,1.068,2757,1.078
DAY,"DAYFORCE INC","TSX",267,15.865,30672,18.684,2622870,18.702
DB,"Decibel Cannabis Company Inc.","TSXV",36,3.502,125000,2.043,17438,2.114
DBG,"Doubleview Gold Corp.","TSXV",58,7.870,141764,9.368,61575,9.347
DBM,"DOMAN BUILDING MATERIALS GROUP LTD.","TSX",932,6.317,208816,7.475,1693085,7.479
DC.A,"DUNDEE CORPORATION CL 'A' SV","TSX",98,12.219,117000,18.113,134206,18.520
DC.PR.D,"DUNDEE CORPORATION 1ST PR SER '3'","TSX",6,37.500,3400,80.991,71220,81.286
DCBO,"DOCEBO INC. J","TSX",534,9.468,68251,12.518,4362717,12.538
DCLI,"Discovery Lithium Inc.","CSE",21,5.512,81311,8.304,17330,8.574
DCM,"DATA COMMUNICATIONS MANAGEMENT CORP.","TSX",17,2.017,9291,3.384,27931,3.370
DCNN,"Digicann Ventures Inc.","CSE",4,2.139,38000,3.203,760,3.021
DCP,"DESJARDINS CANADIAN PREFERRED INDEX ETF UN","TSX",3,6.383,300,8.676,5462,8.739
DCU,"DESJARDINS CDN UNIVERSE BOND INDEX ETF UN","TSX",21,5.966,22000,0.641,378216,0.638
DE,"Decisive Dividend Corporation","TSXV",216,7.619,63422,14.034,641102,14.137
DE.WT,"Decisive Dividend Corporation wt 13Apr2025","TSXV",11,7.006,2400,5.745,6634,5.411
DEER,"DEERE CDR (CAD HEDGED)","AQL",2,0.813,200,0.284,4436,0.288
DEF,"Defiance Silver Corp.","TSXV",319,8.217,1290796,8.741,255267,8.778
DEFI,"DEFI TECHNOLOGIES INC.","AQL",937,13.558,2006816,17.954,1707705,18.006
DEFN,"Defense Metals Corp.","TSXV",22,3.748,79701,4.269,18671,4.310
DELT,"Delta Cleantech Inc.","CSE",4,3.252,4898,0.837,214,0.773
DEX,"Almadex Minerals Ltd.","TSXV",28,9.964,173939,17.922,36300,17.113
DF,"DIVIDEND 15 SPLIT CORP. II CLASS 'A'","TSX",75,2.615,37300,3.611,177178,3.620
DFN,"DIVIDEND 15 SPLIT CORP. CL 'A'","TSX",3132,15.450,1605059,21.175,8723463,21.162
DFN.PR.A,"DIVIDEND 15 SPLIT CORP. PR","TSX",53,1.988,117000,4.595,1149686,4.599
DFR,"DFR Gold Inc.","TSXV",2,2.299,550,0.111,17,0.077
DFY,"DEFINITY FINANCIAL CORPORATION","TSX",3828,26.375,664753,29.267,28949493,29.326
DGHI,"Digihost Technology Inc.","TSXV",21,2.234,3456,1.645,6910,1.730
DGO,"Durango Resources Inc.","TSXV",7,9.091,51963,11.097,1559,11.656
DGR,"CI WISDOMTREE US QUAL DIV GROWTH IDX ETF HEG","TSX",5,1.241,600,1.014,26267,1.027
DGR.B,"CI WISDOMTREE US QUAL DIV GRWTH IDX ETF NN-HG","TSX",29,5.556,13500,0.868,651728,0.874
DGRC,"CI WISDOMTREE CA QUAL DIV GRWTH IDX ETF NN-HG","TSX",66,6.000,17300,2.815,664188,2.805
DGS,"DIVIDEND GROWTH SPLIT CORP. CL 'A'","TSX",380,7.528,228400,12.591,1388280,12.603
DGS.PR.A,"DIVIDEND GROWTH SPLIT CORP. PR","TSX",2,0.193,1200,0.320,11928,0.320
DHR,"Discovery Harbour Resources Corp.","TSXV",2,11.765,300,1.163,21,1.191
DHT.U,"DRI HEALTHCARE TRUST US$ UNITS","TSX",5,3.356,1400,3.914,17590,3.956
DHT.UN,"DRI HEALTHCARE TRUST CDN$ UNITS","TSX",100,3.101,18100,1.614,303847,1.610
DIAM,"STAR DIAMOND CORPORATION J","TSX",12,4.138,44280,2.763,3919,2.713
DII.A,"DOREL INDUSTRIES INC. CL 'A' MV","TSX",2,1.724,200,4.145,1499,4.210
DII.B,"DOREL INDUSTRIES INC. CL 'B' SV","TSX",80,12.862,15887,13.351,102994,13.354
DIR.UN,"DREAM INDUSTRIAL REAL ESTATE INVEST TR UNITS","TSX",18060,36.977,4729490,34.456,61049585,34.427
DIS,"WALT DISNEY CDR (CAD HEDGED)","AQL",41,1.094,44300,3.746,614832,3.740
DIV,"DIVERSIFIED ROYALTY CORP.","TSX",856,9.595,515141,14.058,1488494,14.060
DIVS,"EVOLVE ACTIVE CDN PREFERRED SHR FND UNHEGD UN","TSX",4,1.521,9600,5.447,144489,5.469
DKL,"Decklar Resources Inc.","TSXV",2,0.588,5000,0.100,330,0.127
DLCG,"DOMINION LENDING CENTRES INC. J CL 'A'","TSX",9,4.265,5000,2.148,16631,2.342
DLP,"DLP Resources Inc.","TSXV",4,1.732,21000,4.313,9378,4.386
DLR,"HORIZONS US DOLLAR CURRENCY ETF CL A UN","TSX",163,0.988,139995,0.761,1934886,0.762
DLR.U,"HORIZONS US DOLLAR CURRENCY ETF USF CL A UN","TSX",588,4.921,1303500,7.413,13209013,7.415
DLTA,"Delta Resources Limited","TSXV",37,2.904,212767,2.764,35954,2.892
DM,"Datametrex AI Limited","TSXV",14,1.889,309000,3.975,7865,4.149
DME,"Desert Mountain Energy Corp.","TSXV",31,9.779,79376,14.565,20397,14.338
DMED,"Diagnamed Holdings Corp.","CSE",4,1.550,42000,1.202,1335,1.083
DMGI,"DMG Blockchain Solutions Inc.","TSXV",708,14.511,1737694,18.968,955355,18.812
DMI,"Diamcor Mining Inc.","TSXV",7,4.828,42000,5.372,2360,5.469
DML,"DENISON MINES CORP.","TSX",14172,22.700,7695272,16.809,22153989,16.697
DMX,"District Metals Corp.","TSXV",39,2.542,62500,2.110,22630,2.068
DN,"DELTA 9 CANNABIS INC. J","TSX",138,6.709,6169000,17.420,272885,18.369
DND,"DYE & DURHAM LIMITED J","TSX",6252,42.583,935971,30.404,15043152,30.327
DNG,"DYNACOR GROUP INC. J","TSX",342,8.009,143605,8.756,712827,8.767
DNTL,"DENTALCORP HOLDINGS LTD. J SV","TSX",2216,20.280,436762,18.292,2939096,18.249
DOC,"CloudMD Software & Services Inc.","TSXV",14,1.136,54289,1.761,4854,1.848
DOL,"DOLLARAMA INC.","TSX",10742,11.404,2063537,16.268,227337253,16.440
DOO,"BRP INC. SV","TSX",12049,30.598,1444067,31.984,142243257,31.943
DOSE,"Rapid Dose Therapeutics Corp.","CSE",1,0.535,1000,0.109,180,0.097
DPM,"DUNDEE PRECIOUS METALS INC.","TSX",10372,17.674,2105575,19.723,22017323,19.840
DPRO,"Draganfly Inc.","CSE",16,1.396,19500,1.713,6348,1.792
DQI,"CI WISDOMTREE INTL QUAL DIV GRWTH VAR HEG ETF","TSX",1,3.125,500,4.676,16065,4.694
DR,"MEDICAL FACILITIES CORPORATION","TSX",561,12.117,85383,9.842,915928,9.813
DRFG,"DESJARDINS RI GLOBAL MULTIFACTOR FFRF ETF","TSX",3,2.885,300,4.347,8368,4.376
DRFU,"DESJARDINS RI US MF-NT-ZER EMISS PTHWY ETF UN","TSX",1,1.613,200,0.118,6374,0.118
DRM,"DREAM UNLIMITED CORP. CL 'A' SV","TSX",1157,34.839,154232,36.613,2903408,36.529
DRMD,"DESJARDINS RI DEV EX-US-CA NZ EMISS PTHWY ETF","TSX",2,2.985,200,6.154,5460,6.170
DRMU,"DESJARDINS RI USA-NET-ZERO EMISS PTHWY ETF UN","TSX",1,0.575,100,0.992,3784,1.001
DRR.U,"DREAM RESIDENTIAL RL EST INVEST TR UNITS USF","TSX",46,17.228,12000,20.601,82031,20.499
DRR.UN,"DREAM RESIDENTIAL RL EST INVEST TR UNITS","TSX",37,15.812,11200,16.777,107617,17.193
DRT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J","TSX",53,10.311,54556,13.188,38632,13.528
DRX,"ADF GROUP INC. SV","TSX",1250,12.474,352986,16.711,3852361,16.799
DRY,"Dryden Gold Corp.","TSXV",23,2.690,91000,1.722,15145,1.649
DS,"DIVIDEND SELECT 15 CORP. EQUITY","TSX",21,2.675,6900,4.450,42385,4.403
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)","TSX",1282,11.629,143056,12.033,17597787,12.066
DSV,"DISCOVERY SILVER CORP. J","TSX",1168,8.603,2253512,8.379,2059147,8.400
DSY,"Destiny Media Technologies Inc.","TSXV",15,13.158,22340,32.205,34065,32.466
DTC,"Defence Therapeutics Inc","CSE",9,1.478,8200,1.781,11519,1.667
DTEA,"DAVIDsTEA Inc.","TSXV",11,22.000,37189,59.033,15172,57.786
DTOL,"D2L INC. J SV","TSX",85,9.341,19800,2.299,191215,2.345
DV,"Dolly Varden Silver Corporation","TSXV",752,8.208,981804,9.385,987198,9.510
DXB,"DYNAMIC ACTIVE TACTICAL BOND ETF UN","TSX",15,4.155,12900,5.704,230607,5.711
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN","TSX",31,2.652,7900,2.873,278011,2.875
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN","TSX",21,1.222,9100,1.120,186615,1.119
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN","TSX",33,2.040,14400,5.158,861003,5.142
DXN,"DYNAMIC ACTIVE GLOBAL INFRASTRUCTURE ETF UN","TSX",3,1.765,400,0.961,7774,0.970
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN","TSX",220,9.532,113100,13.962,2393256,13.963
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN","TSX",14,0.557,8700,0.389,212416,0.390
DXR,"DYNAMIC ACTIVE RETIREMENT INCOME ETF UN","TSX",7,8.750,1300,9.508,27651,9.574
DXT,"DEXTERRA GROUP INC.","TSX",291,16.015,93000,6.927,544413,6.936
DXU,"DYNAMIC ACTIVE U.S. DIVIDEND ETF UN","TSX",48,10.412,7700,10.048,435240,10.060
DXV,"DYNAMIC ACTV INVESTMNT GRADE FLTG RATE ETF UN","TSX",43,2.836,25700,6.087,504616,6.090
DXW,"DYNAMIC ACTIVE INTERNATIONAL DIVIDEND ETF UN","TSX",27,14.286,3800,8.706,86209,8.689
DXZ,"DYNAMIC ACTIVE U.S. MID-CAP ETF UN","TSX",5,2.793,900,2.392,11287,2.394
DYA,"DYNACERT INC. J","TSX",22,3.269,158000,4.244,23803,4.282
DYG,"Dynasty Gold Corp.","TSXV",8,3.524,27505,2.196,4191,2.071
E,"ENTERPRISE GROUP, INC.","TSX",781,10.831,1560066,10.931,1785412,11.243
EAGR,"EAST SIDE GAMES GROUP INC. J","TSX",47,6.292,128650,9.404,102522,8.738
EATS,"Eat & Beyond Global Holdings Inc","CSE",10,16.393,20413,15.588,1284,13.070
EBIT,"BITCOIN ETF CAD UNHEDGED UNITS","TSX",299,4.176,82700,5.214,2801669,5.250
EBIT.U,"BITCOIN ETF USD UNHEDGED UNITS","TSX",28,11.111,4050,13.740,99510,13.658
EBM,"Eastwood Bio-Medical Canada Inc.","TSXV",1,5.882,500,3.080,420,3.103
EBNK,"EVOLVE EUROPEAN BK ENHANCED YLD ETF HEG CA UN","TSX",16,12.500,22601,40.176,262766,41.381
EBNK.B,"EVOLVE EUROPEAN BK ENHANCE YLD ETF UNHG CA UN","TSX",1,2.439,100,1.441,1058,1.359
EBNK.U,"EVOLVE EUROPEAN BK ENHANCE YLD ETF UNHG US UN","TSX",3,7.500,5000,29.922,51910,30.599
ECN,"ECN CAPITAL CORP.","TSX",8527,42.607,1743751,28.495,3417307,28.392
ECN.DB,"ECN CAPITAL CORP. 31DEC25 DEB","TSX",10,17.544,250,6.983,20248,6.975
ECN.DB.A,"ECN CAPITAL CORP. 6.00% DEB","TSX",12,10.714,1200,3.655,94823,3.779
ECN.DB.B,"ECN CAPITAL CORP. 6.25% DEB","TSX",3,13.043,840,20.000,61060,19.587
ECO,"ECOSYNTHETIX INC. J","TSX",60,13.483,13000,6.175,64709,6.089
ECR,"Cartier Resources Inc.","TSXV",27,3.543,229025,2.642,18712,2.577
ECU,"Element 29 Resources Inc.","TSXV",4,1.852,21500,1.847,3118,1.919
EDGE,"EVOLVE INNOVATION INDEX FUND UN","TSX",1,0.362,100,0.159,3550,0.158
EDM,"EDM Resources Inc.","TSXV",1,0.758,4,0.000,1,0.001
EDR,"ENDEAVOUR SILVER CORP. J","TSX",12048,19.539,4677282,16.021,17787097,15.952
EDT,"SPECTRAL MEDICAL INC.","TSX",383,51.548,205000,24.491,86943,24.282
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",25284,27.752,3808832,26.245,112121472,26.286
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",6913,15.017,1060546,11.389,23068867,11.374
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",1,0.637,100,0.044,2499,0.044
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",10,5.155,1900,0.741,47375,0.741
EFR,"ENERGY FUELS INC. J","TSX",7421,25.154,1545208,25.690,13499859,25.564
EFV,"EF EnergyFunders Ventures, Inc.","TSXV",1,1.786,675,0.034,3,0.034
EFX,"ENERFLEX LTD.","TSX",5217,14.345,829911,11.638,6882992,11.729
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",60,3.021,125713,3.406,21957,3.462
EGT,"Eguana Technologies Inc.","TSXV",3,2.190,50000,4.189,750,3.428
EIF,"EXCHANGE INCOME CORPORATION","TSX",2969,29.414,409507,36.051,19723453,36.026
EIF.DB.J,"EXCHANGE INCOME CORPORATION 5.35% J DEB","TSX",12,41.379,950,44.601,96463,44.232
EIF.DB.L,"EXCHANGE INCOME CORP 7-YR 31JUL28 5.25% L DEB","TSX",14,24.561,960,19.355,96738,19.272
EIF.DB.M,"EXCHANGE INCOME CORP 7-YR 15JAN29 5.25% L DEB","TSX",6,5.357,660,4.889,64315,4.909
EIT.PR.A,"CANOE EIT INCOME FUND 4.80% SER 1 PR UN","TSX",3,3.061,900,2.391,22473,2.399
EIT.PR.B,"CANOE EIT INCOME FUND 4.80% SER 2 PR UN","TSX",3,4.054,1400,6.843,34544,6.843
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",832,5.859,293282,7.643,4032667,7.642
ELBM,"Electra Battery Materials Corporation","TSXV",20,1.586,29500,2.892,19405,2.915
ELC,"Elysee Development Corp.","TSXV",1,1.429,1000,0.498,340,0.544
ELD,"ELDORADO GOLD CORPORATION","TSX",18437,31.326,2881662,31.188,59250253,31.220
ELE,"Elemental Altus Royalties Corp.","TSXV",10,1.290,6710,0.814,7986,0.818
ELEC,"Electric Royalties Ltd.","TSXV",7,2.041,20000,1.885,5300,1.942
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",10,1.221,16629,1.510,6530,1.633
ELEM,"Element79 Gold Corp.","CSE",31,1.259,65430,2.543,20429,2.559
ELF,"E-L FINANCIAL CORP. LTD.","TSX",6,4.082,362,12.517,396562,12.606
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",2,2.597,200,1.262,4104,1.278
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",20,29.851,7200,31.849,131690,32.031
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",15,12.500,2400,8.057,50809,8.050
ELO,"ELORO RESOURCES LTD. J","TSX",192,5.298,97555,4.709,158188,4.626
ELR,"EASTERN PLATINUM LIMITED J","TSX",31,4.144,135630,4.504,20101,4.856
ELVA,"ELECTROVAYA INC.","TSX",32,2.880,7100,3.313,32365,3.253
ELVT,"Elevation Gold Mining Corporation","TSXV",88,7.871,791000,7.730,63105,7.387
ELY,"Electrum Discovery Corp.","TSXV",2,1.802,790,0.071,67,0.073
EMA,"EMERA INCORPORATED","TSX",28607,34.336,7015219,36.706,331529221,36.763
EMA.PR.A,"EMERA INCORPORATED PR SERIES 'A'","TSX",19,17.925,62300,33.655,935393,33.701
EMA.PR.B,"EMERA INCORPORATED FLTG RT 1ST PR SERIES 'B'","TSX",1,0.980,500,1.963,8390,1.993
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",21,9.375,6612,12.177,142457,12.207
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",10,9.091,1900,6.468,32764,6.463
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",1,0.397,1000,0.751,18530,0.749
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",16,5.212,6300,7.283,139806,7.316
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",8,3.042,1400,2.215,28174,2.216
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",2,1.709,200,0.688,3550,0.698
EMAX,"HAMILTON ENERGY YIELD MAXIMIZER ETF","TSX",29,2.389,7602,1.729,142164,1.752
EML,"Electric Metals (USA) Limited","TSXV",11,6.471,29000,5.603,5235,5.417
EMM,"Giyani Metals Corp.","TSXV",14,6.393,120000,9.507,11998,9.517
EMN,"Euro Manganese Inc.","TSXV",29,22.137,288000,28.274,23815,28.374
EMNT,"Eminent Gold Corp.","TSXV",1,0.800,1500,0.248,503,0.256
EMO,"Emerita Resources Corp.","TSXV",40,1.342,67500,0.801,27223,0.794
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",4427,11.170,1425764,17.250,45896873,17.180
EMPR,"Empress Royalty Corp.","TSXV",19,2.798,84196,3.716,32613,3.819
EMPS,"EMP Metals Corp.","CSE",8,2.339,11000,1.868,3875,1.830
EMR,"Emergent Metals Corp.","TSXV",3,2.222,10926,1.725,804,1.902
EMV.B,"CI WISDOMTREE EMERG MKTS DIV IDX ETF NON-HEGD","TSX",1,0.493,400,0.233,11368,0.235
EMX,"EMX Royalty Corporation","TSXV",439,14.309,272000,20.862,710696,20.638
ENB,"ENBRIDGE INC.","TSX",72072,23.776,34297428,40.356,1626647731,40.181
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",76,15.574,25500,21.864,451867,21.778
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",46,7.516,8700,1.563,149727,1.558
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",28,6.931,5200,3.043,87903,3.037
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",56,20.588,10800,13.584,180311,13.616
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",10,1.534,3800,2.130,79181,2.116
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",100,8.666,38278,12.710,800043,12.697
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",104,24.242,20118,26.175,441269,26.136
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",26,10.317,9700,19.893,202843,19.914
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",31,4.506,12400,6.685,207944,6.666
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",40,5.772,15600,9.970,269064,9.997
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",18,3.041,33500,19.550,587384,19.600
ENB.PR.G,"ENBRIDGE INC. PR SER 'G'","TSX",2,14.286,200,11.841,4105,12.191
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",39,8.460,19500,13.612,368030,13.663
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",45,8.349,10500,10.382,196329,10.396
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",30,5.338,6600,4.934,137616,4.937
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",26,3.869,36400,18.013,667777,18.085
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",45,5.389,10900,4.462,202686,4.477
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",67,8.313,15575,8.397,339448,8.378
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",106,7.561,23000,5.956,403883,5.968
ENBI,"Entheon Biomedical Corp.","CSE",2,1.227,5000,0.921,545,0.814
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",274,4.407,202324,6.880,2349425,6.889
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",179,4.297,61700,5.964,1299647,5.993
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",2455,24.990,287358,25.162,8609733,25.162
ENRG,"New Energy Metals Corp.","TSXV",1,1.111,100,0.104,16,0.094
ENS,"E SPLIT CORP. CLASS 'A'","TSX",1439,21.300,579201,45.595,6611195,45.117
ENS.PR.A,"E SPLIT CORP. PR","TSX",461,41.457,476000,63.159,4758452,62.970
ENW,"EnWave Corporation","TSXV",5,2.183,16000,2.443,4620,2.524
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",191,9.617,2091000,8.434,306510,8.720
EPL,"Eagle Plains Resources Ltd.","TSXV",5,1.792,56000,3.490,6850,3.585
EPR,"E-Power Resources Inc.","CSE",2,2.222,10000,1.885,700,1.937
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",126,4.309,36500,3.013,147900,3.043
EPRX.WT.A,"EUPRAXIA PHARMACEUTICALS INC. J A WT","TSX",1,9.091,600,26.858,840,27.789
EQ,"EQ Inc.","TSXV",1,0.282,100,0.029,114,0.030
EQB,"EQB INC.","TSX",2353,21.175,289417,28.067,25274974,28.136
EQB.PR.C,"EQB INC. 5-YR PR SERIES 3","TSX",25,15.244,6700,14.457,165969,14.478
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",438,7.310,144800,7.977,4942821,7.934
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",59,2.385,18600,2.729,550888,2.752
EQL.U,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN USF","TSX",4,0.777,1711,0.154,43046,0.151
EQTY,"Equity Metals Corporation","TSXV",315,9.671,1560404,10.773,348168,11.263
EQX,"EQUINOX GOLD CORP. J","TSX",26517,38.502,6151734,36.842,51705849,36.826
ER,"Eagle Royalties Ltd.","CSE",7,7.865,12062,2.755,1309,2.564
ERD,"ERDENE RESOURCE DEVELOPMENT CORPORATION J","TSX",17,1.954,45291,1.833,17511,1.810
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",115,7.536,106500,11.762,255313,11.806
ERF,"ENERPLUS CORPORATION","TSX",8929,17.869,1141730,12.303,31561022,12.366
