Security,Company Name,Listing Market,SSCB Trigger Level
HOU,BETAPRO CRUDE OIL LEVERAGD DAILY BULL ETF SHR,TSX,2X
HPR,HORIZONS ACTIVE PREFERRED SHARE ETF CL E UN,TSX,1X
HPS.A,HAMMOND POWER SOLUTIONS INC. CL 'A' SV,TSX,1X
HPYT,HARVEST PREMIUM YIELD TREASURY ETF CL A UNITS,TSX,1X
HQD,BETAPRO NASDAQ-100 -2X DAILY BEAR ETF SHARES,TSX,2X
HQD.U,BETAPRO NASDAQ100-2X DAILY BEAR ETF SHARES US,TSX,2X
HQU,BETAPRO NASDAQ-100 2X DAILY BULL ETF,TSX,2X
HR.UN,H&R REAL ESTATE INVESTMENT TRUST UNIT,TSX,1X
HRED,BETAPRO EQ WGHT CDN REIT-2XDAILY BEAR ETF SHR,TSX,2X
HREU,BETAPRO EQ WGHT CDN REIT 2XDAILY BULL ETF SHR,TSX,2X
HRIF,HARVEST DIVERSIFIED EQUITY INCOME ETF CL A UN,TSX,1X
HSD,BETAPRO S&P500 -2X DAILY BEAR ETF SHARES,TSX,2X
HSU,BETAPRO S&P 500 2X DAILY BULL ETF SHARES,TSX,2X
HURA,HORIZONS GLOBAL URANIUM INDEX ETF CL A UNITS,TSX,1X
HUT,HUT 8 CORP. J,TSX,1X
HUTS,HAMILTON ENHANCED UTILITIES ETF CL E UNITS,TSX,1X
HUV,BETAPRO S&P500 VIX SHORT-TERM FUTURE ETF SHR,TSX,1X
HWX,HEADWATER EXPLORATION INC.,TSX,1X
HXCN,HORIZONS S&P/TSX CAPPED COMPOSITE IDX ETF SHR,TSX,1X
HXD,BETAPRO S&P/TSX60 -2X DAILY BEAR ETF SHARES,TSX,2X
HXE,HORIZONS S&P/TSX CAPPED ENERGY INDEX ETF SHR,TSX,1X
HXF,HORIZONS S&P/TSX CAPPED FINANCL INDX ETF SHR,TSX,1X
HXH,HORIZONS CDN HIGH DIVIDEND INDEX ETF SHARES,TSX,1X
HXQ,HORIZONS NASDAQ-100 INDEX ETF SHARE,TSX,1X
HXQ.U,HORIZONS NASDAQ-100 INDEX ETF SHARE USF,TSX,1X
HXS,HORIZONS S&P 500 INDEX ETF SHARES,TSX,1X
HXT,HORIZONS S&P/TSX 60 INDEX ETF SHARES,TSX,1X
HXT.U,HORIZONS S&P/TSX 60 INDEX ETF SHARES USF,TSX,1X
HYBR,HORIZONS ACTIVE HYBRID BOND&PREF SHR ETF E UN,TSX,1X
HYLD,HAMILTON ENHANCED US COVERD CALL ETF C$ HG UN,TSX,1X
HZU,BETAPRO SILVER 2X DAILY BULL ETF SHARES,TSX,2X
IAG,IA FINANCIAL CORPORATION,TSX,1X
IAU,I-80 GOLD CORP. J,TSX,1X
IBM,IBM CDR (CAD HEDGED),AQL,1X
ICAE,INVESCO S&P/TSX CDN DIV ARISTOCRT ESG IDX ETF,TSX,1X
ICTE,INVESCO S&P/TSX COMPOSITE ESG TILT IDX ETF CA,TSX,1X
IFC,INTACT FINANCIAL CORPORATION,TSX,1X
IFP,INTERFOR CORPORATION,TSX,1X
IGEO,IA CLARINGTON LOOMIS GLBL EQTY OPP FND ETF UN,TSX,1X
IGET,INVESCO MORNINGSTR GLB ENGY TRNSTN IDX ETF UN,TSX,1X
IGET.F,INVESCO MORNINGSTR GLB ENGY TRNSTN IDX ETF HG,TSX,1X
IGM,IGM FINANCIAL INC.,TSX,1X
IIAE,INVESCO S&P INTL DEV DIV ARISTOCR ESG IDX ETF,TSX,1X
IIAE.F,INVESCO S&P INTL DEV DIV ARIST ESG IDX ETF HG,TSX,1X
IIMF,INVESCO INTL DEV DYNAMIC-MULTFACTR IDX ETF UN,TSX,1X
IIMF.F,INVESCO INTL DEV DYNAMIC-MF INDX ETF HEG UN,TSX,1X
IIP.UN,INTERRENT REAL ESTATE INVESTMENT TRUST J UN,TSX,1X
IMG,IAMGOLD CORPORATION,TSX,1X
IMO,IMPERIAL OIL LTD.,TSX,1X
INAI,INVESCO MORNINGSTR GLBL NEXT GEN AI IDX ETF,TSX,1X
INAI.F,INVESCO MORNINGSTR GLB NXT GEN AI IDX ETF HEG,TSX,1X
INE,INNERGEX RENEWABLE ENERGY INC.,TSX,1X
INOC,HORIZONS INOVESTOR CDN EQUITY INDEX ETF A UN,TSX,1X
INTC,INTEL CDR (CAD HEDGED),AQL,1X
IPCO,INTERNATIONAL PETROLEUM CORPORATION,TSX,1X
ISO,Isoenergy Ltd.,TSXV,1X
IUAE,INVESCO S&P US DIV ARISTOCRATS ESG IDX ETF UN,TSX,1X
IUAE.F,INVESCO S&P US DIV ARISTOCRATS ESG IDX ETF HG,TSX,1X
IUMF,INVESCO RUS 1000 DYNAMC-MULTIFACTR IDX ETF UN,TSX,1X
IUMF.F,INVESCO RUS 1000 DYNAMC-MULTIFACTR IDX ETF HG,TSX,1X
IVN,IVANHOE MINES LTD. CL 'A' J,TSX,1X
IXTE,INVESCO S&P/TSX 60 ESG TILT INDEX ETF CAD UN,TSX,1X
JNJ,JOHNSON & JOHNSON CDR (CAD HEDGED),AQL,1X
JPM,JPMORGAN CDR (CAD HEDGED),AQL,1X
JWEL,JAMIESON WELLNESS INC.,TSX,1X
K,KINROSS GOLD CORPORATION,TSX,1X
KEL,KELT EXPLORATION LTD.,TSX,1X
KEY,KEYERA CORP.,TSX,1X
KMP.UN,KILLAM APARTMENT RL ESTATE INVESTMENT TR UN J,TSX,1X
KNT,K92 MINING INC.J,TSX,1X
KRR,KARORA RESOURCES INC. J,TSX,1X
KXS,KINAXIS INC. J,TSX,1X
L,LOBLAW COMPANIES LIMITED,TSX,1X
LAAC,LITHIUM AMERICAS (ARGENTINA) CORP. J,TSX,1X
LAC,LITHIUM AMERICAS CORP. J,TSX,1X
LB,LAURENTIAN BANK OF CANADA,TSX,1X
LEV,LION ELECTRIC COMPANY (THE) J,TSX,1X
LIF,LABRADOR IRON ORE ROYALTY CORPORATION,TSX,1X
LLY,ELI LILLY CDR (CAD HEDGED),AQL,1X
LMAX,HAMILTON HEALTHCARE YIELD MAXIMIZER ETF,TSX,1X
LMN,Lumine Group Inc.,TSXV,1X
LNR,LINAMAR CORPORATION,TSX,1X
LSPD,LIGHTSPEED COMMERCE INC. SV,TSX,1X
LUG,LUNDIN GOLD INC. J,TSX,1X
LULU,LULULEMON CDR (CAD HEDGED),AQL,1X
LUN,LUNDIN MINING CORPORATION,TSX,1X
MA,MASTERCARD CDR (CAD HEDGED),AQL,1X
MAG,MAG SILVER CORP. J,TSX,1X
MATR,MATTR CORP.,TSX,1X
MBAL,MACKENZIE BALANCED ALLOCATION ETF CAD UN,TSX,1X
MCDS,MCDONALD'S CDR (CAD HEDGED),AQL,1X
MCKG,MACKENZIE CORPORATE KNIGHTS GLOBAL 100 INDEX ETF,AQL,1X
MCLC,MANULIFE MULTIFCTR CDN LARGE CAP IDX ETF UNHG,TSX,1X
MCON,MACKENZIE CONSERVATIVE ALLOCATION ETF CAD UN,TSX,1X
MCSM,MANULIFE MULTIFACTOR CDN SMID CAP IDX U-H UN,TSX,1X
MDA,MDA LTD. J,TSX,1X
MDI,MAJOR DRILLING GROUP INTERNATIONAL INC.,TSX,1X
MEG,MEG ENERGY CORP.,TSX,1X
MEQT,MACKENZIE ALL-EQUITY ALLOCATION ETF UNITS,TSX,1X
META,META CDR (CAD HEDGED),AQL,1X
MFC,MANULIFE FINANCIAL CORPORATION,TSX,1X
MFI,MAPLE LEAF FOODS INC.,TSX,1X
MG,MAGNA INTERNATIONAL INC.,TSX,1X
MGAB,MACKENZIE GLOBAL FIXED INCME ALLOC ETF CAD UN,TSX,1X
MGRW,MACKENZIE GROWTH ALLOCATION ETF CAD UN,TSX,1X
MI.UN,MINTO APARTMENT REAL ESTATE INVEST TRUST UN,TSX,1X
MJJ,PURPOSE MARIJUANA OPPORTUNITIES FUND,AQL,1X
MKC,MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN,TSX,1X
MRE,MARTINREA INTERNATIONAL INC.,TSX,1X
MRU,METRO INC.,TSX,1X
MSFT,MICROSOFT CDR (CAD HEDGED),AQL,1X
MSFY,MICROSOFT (MSFT) YIELD SHARES PURPOSE ETF,AQL,1X
MTL,MULLEN GROUP LTD.,TSX,1X
MTY,MTY FOOD GROUP INC.,TSX,1X
MUB,MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN,TSX,1X
MUS,MACKENZIE MAXIMUM DIVERS US INDEX ETF CL E UN,TSX,1X
MUX,MCEWEN MINING INC. J,TSX,1X
MWLV,MACKENZIE WORLD LOW VOLATILITY ETF CAD UN,TSX,1X
MX,METHANEX CORPORATION,TSX,1X
MXF,CI FIRST ASSET CAN-MATERLS COVERD CALL ETF UN,TSX,1X
NA,NATIONAL BANK OF CANADA,TSX,1X
NDIV,NBI CANADIAN DIVIDEND INCOME ETF UNITS,TSX,1X
NFAM,NBI CANADIAN FAMILY BUSINESS ETF,TSX,1X
NFG,New Found Gold Corp.,TSXV,1X
NFI,NFI GROUP INC.,TSX,1X
NFLX,NETFLIX CDR (CAD HEDGED),AQL,1X
NG,NOVAGOLD RESOURCES INC. J,TSX,1X
NGD,NEW GOLD INC.,TSX,1X
NGEX,NGEX MINERALS LTD.,TSX,1X
NGT,NEWMONT CORPORATION,TSX,1X
NKE,NIKE CDR (CAD HEDGED),AQL,1X
NOA,NORTH AMERICAN CONSTRUCTION GROUP LTD.,TSX,1X
NOWS,SERVICENOW CDR (CAD HEDGED),AQL,1X
NPI,NORTHLAND POWER INC.,TSX,1X
NPRF,NBI ACTIVE CANADIAN PREFERRED SHARES ETF UN,TSX,1X
NSCE,NBI SUSTAINABLE CANADIAN EQUITY ETF UN,TSX,1X
NTR,NUTRIEN LTD.,TSX,1X
NVA,NUVISTA ENERGY LTD.,TSX,1X
NVDA,NVIDIA CDR (CAD HEDGED),AQL,1X
NVEI,NUVEI CORPORATION J SV,TSX,1X
NWC,NORTH WEST COMPANY INC.(THE) VARIABLE V COM V,TSX,1X
NWH.UN,NORTHWEST HEALTHCARE PROPERTIES REIT UN,TSX,1X
NXE,NEXGEN ENERGY LTD. J,TSX,1X
NXF,CI ENERGY GIANTS COVERED CALL ETF HEDGED UN,TSX,1X
NXF.B,CI ENERGY GIANTS COVERED CALL ETF UNHEG UN,TSX,1X
NXR.UN,NEXUS INDUSTRIAL REIT UNITS,TSX,1X
OBE,OBSIDIAN ENERGY LTD.,TSX,1X
OGC,OCEANAGOLD CORPORATION,TSX,1X
OGI,ORGANIGRAM HOLDINGS INC. J,TSX,1X
OLA,ORLA MINING LTD. J,TSX,1X
ONEB,CI ONE NORTH AMERICAN CORE PLUS BOND ETF UN,TSX,1X
ONEX,ONEX CORPORATION SV,TSX,1X
OR,OSISKO GOLD ROYALTIES LTD,TSX,1X
OSK,OSISKO MINING INC. J,TSX,1X
OTEX,OPEN TEXT CORPORATION,TSX,1X
OVV,OVINTIV INC.,TSX,1X
PAAS,PAN AMERICAN SILVER CORP.,TSX,1X
PABF,PURPOSE ACTIVE BALANCED FUND ETF UN,TSX,1X
PACF,PURPOSE ACTIVE CONSERVATIVE FUND ETF UN,TSX,1X
PAGF,PURPOSE ACTIVE GROWTH FUND ETF UN,TSX,1X
PANW,PALO ALTO NETWORKS CDR (CAD HEDGED),AQL,1X
PAY,PAYFARE INC. J CLASS 'A',TSX,1X
PBD,PURPOSE TOTAL RETURN BOND FUND ETF,TSX,1X
PBH,PREMIUM BRANDS HOLDINGS CORPORATION,TSX,1X
PD,PRECISION DRILLING CORPORATION,TSX,1X
PDC,INVESCO CANADIAN DIV INDEX ETF TRNSFR UN,TSX,1X
PDF,PURPOSE CORE DIVIDEND FUND ETF,TSX,1X
PET,PET VALU HOLDINGS LTD. J,TSX,1X
PEY,PEYTO EXPLORATION & DEVELOPMENT CORP.,TSX,1X
PFE,PFIZER CDR (CAD HEDGED),AQL,1X
PFLS,PICTON MAHONEY FORTIFD LONG SH ALT FND ETF UN,TSX,1X
PG,PROCTER & GAMBLE CDR (CAD HEDGED),AQL,1X
PHYS,SPROTT PHYSICAL GOLD TRUST CDN UN,TSX,1X
PIN,PURPOSE MONTHLY INCOME FUND ETF,TSX,1X
PKI,PARKLAND CORPORATION,TSX,1X
PLC,PARK LAWN CORPORATION,TSX,1X
PMET,PATRIOT BATTERY METALS INC.,TSX,1X
PMIF,PIMCO MONTHLY INCOME FUND (CANADA) ETF SER UN,TSX,1X
PMZ.UN,PRIMARIS RL ESTATE INVESTMENT TR SER A UN,TSX,1X
POU,PARAMOUNT RESOURCES LTD. CLASS A,TSX,1X
POW,POWER CORPORATION OF CANADA SV,TSX,1X
PPL,PEMBINA PIPELINE CORPORATION,TSX,1X
PR,LYSANDER-SLATER PREFERRED SHARE ACTIVETF UN,TSX,1X
PRA,PURPOSE DIVERSIFIED REAL ASSET FUND ETF,TSX,1X
PRL,PROPEL HOLDINGS INC. J,TSX,1X
PRMW,PRIMO WATER CORPORATION,TSX,1X
PRP,PURPOSE CONSERVATIVE INCOME FUND ETF SHARES,TSX,1X
PSA,PURPOSE HIGH INTEREST SAVINGS FUND ETF UNITS,TSX,1X
PSI,PASON SYSTEMS INC.,TSX,1X
PSK,PRAIRIESKY ROYALTY LTD.,TSX,1X
PSLV,SPROTT PHYSICAL SILVER TRUST CDN UN,TSX,1X
PXC,INVESCO FTSE RAFI CDN INDEX ETF UN,TSX,1X
PXT,PAREX RESOURCES INC.,TSX,1X
PYPL,PAYPAL CDR (CAD HEDGED),AQL,1X
QBR.B,QUEBECOR INC. CL 'B' SV,TSX,1X
QBTC,BITCOIN FUND (THE) CL 'A' CAD UNITS,TSX,1X
QCD,AGF SYSTEMATIC CANADIAN EQUITY ETF UN,TSX,1X
QCE,MACKENZIE CDN LARGE CAP EQTY INDX ETF E UN,TSX,1X
QCN,MACKENZIE CANADIAN EQUITY INDX ETF SER E UN,TSX,1X
QMAX,HAMILTON TECHNOLOGY YIELD MAXIMIZER ETF E UN,TSX,1X
QQC,INVESCO NASDAQ 100 INDEX ETF CAD$ UN,TSX,1X
QQC.F,INVESCO NASDAQ 100 INDEX ETF CAD$ HEDGED UN,TSX,1X
QQCL,HORIZONS ENHNC NASDAQ-100 COVRD CALL ETF A UN,TSX,1X
QQQT,EVOLVE NASDAQ TECHNOLOGY INDX FUND ETF HEGD,TSX,1X
QQQT.B,EVOLVE NASDAQ TECHNOLOGY INDX FUND ETF UNHEGD,TSX,1X
QQQT.U,EVOLVE NASDAQ TECHNOLOGY IDX FND ETF UNHEG US,TSX,1X
QQQY,EVOLVE NASDAQ TECH ENHANC YLD IDX FND HEG ETF,TSX,1X
QSR,RESTAURANT BRANDS INTERNATIONAL INC,TSX,1X
QXM,CI MORNINGSTAR NATIONAL BNK QUEBEC IDX ETF UN,TSX,1X
RBA,RB GLOBAL INC.,TSX,1X
RBNK,RBC CANADIAN BANK YIELD INDEX ETF CAD UN,TSX,1X
RCD,RBC QUANT CDN DIVIDEND LEADERS ETF UNITS,TSX,1X
RCDC,RBC CDN DIVIDEND COVERED CALL ETF CAD UN,TSX,1X
RCH,RICHELIEU HARDWARE LTD.,TSX,1X
RCI.B,ROGERS COMMUNICATIONS INC. CL 'B' NV,TSX,1X
RDE,PURPOSE CORE EQUITY INCOME FUND,AQL,1X
REI.UN,RIOCAN REAL ESTATE INVESTMENT TRUST UNITS,TSX,1X
RIFI,RUSSELL INVESTMENTS FIXD INCM POOL SER ETF UN,TSX,1X
RLB,RBC 1-5 YR LADDERED CANADIAN BOND ETF CAD UN,TSX,1X
RPF,RBC CANADIAN PREFERRED SHARE ETF CAD UNITS,TSX,1X
RPS,PURPOSE CANADIAN PREFERRED SHARE FUND,AQL,1X
RSI,ROGERS SUGAR INC.,TSX,1X
RTA,PURPOSE TACTICAL ASSET ALLOCATION FUND,AQL,1X
RTT,PURPOSE TACTICAL THEMATIC FUND,AQL,1X
RTX,RTX CDR (CAD HEDGED),AQL,1X
RUDC.U,RBC U.S. DIVIDEND COVERED CALL ETF USD UN,TSX,1X
RUS,RUSSEL METALS INC.,TSX,1X
RY,ROYAL BANK OF CANADA,TSX,1X
SAP,SAPUTO INC.,TSX,1X
SASK,Atha Energy Corp.,TSXV,1X
SBUX,STARBUCKS CDR (CAD HEDGED),AQL,1X
SCR,STRATHCONA RESOURCES LTD.,TSX,1X
SDE,SPARTAN DELTA CORP.,TSX,1X
SEA,SEABRIDGE GOLD INC. J,TSX,1X
SES,SECURE ENERGY SERVICES INC.,TSX,1X
SGR.UN,SLATE GROCERY REIT CAD UNITS,TSX,1X
SGY,SURGE ENERGY INC.,TSX,1X
SHOP,SHOPIFY INC. CL 'A' SV,TSX,1X
SHOW,Showcase Minerals Inc.,CSE,1X
SIA,SIENNA SENIOR LIVING INC.,TSX,1X
SII,SPROTT INC.,TSX,1X
SIL,SILVERCREST METALS INC. J,TSX,1X
SIS,SAVARIA CORPORATION J,TSX,1X
SJ,STELLA-JONES INC.,TSX,1X
SKE,SKEENA RESOURCES LIMITED J,TSX,1X
SLF,SUN LIFE FINANCIAL INC.,TSX,1X
SLS,SOLARIS RESOURCES INC. J,TSX,1X
SMAX,HAMILTON U.S. EQUITY YIELD MAXIMIZER ETF E UN,TSX,1X
SMCI,SUPERMICRO CDR (CAD HEDGED),AQL,1X
SPB,SUPERIOR PLUS CORP.,TSX,1X
SPLT,BROMPTON SPLIT CORP. PREFERRED SHARE ETF UN,TSX,1X
SRU.UN,SMARTCENTRES RL EST INVEST TR VARIABLE V UN,TSX,1X
SSL,SANDSTORM GOLD LTD.,TSX,1X
SSRM,SSR MINING INC.,TSX,1X
STLC,STELCO HOLDINGS INC. J,TSX,1X
STN,STANTEC INC.,TSX,1X
STZ,CONSTELLATION BRANDS CDR (CAD HEDGED),AQL,1X
SU,SUNCOR ENERGY INC.,TSX,1X
SVI,STORAGEVAULT CANADA INC.,TSX,1X
SVM,SILVERCORP METALS INC. J,TSX,1X
T,TELUS CORPORATION,TSX,1X
TA,TRANSALTA CORPORATION,TSX,1X
TBNK,TD CANADIAN BANK DIVIDEND INDEX ETF UN,TSX,1X
TCL.A,TRANSCONTINENTAL INC. CL 'A' SV,TSX,1X
TCN,TRICON RESIDENTIAL INC.,TSX,1X
TCON,TD CONSERVATIVE PORTFOLIO ETF UN,TSX,1X
TCW,TRICAN WELL SERVICE LTD.,TSX,1X
TD,TORONTO-DOMINION BANK (THE),TSX,1X
TEC,TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN,TSX,1X
TECK.B,TECK RESOURCES LIMITED CL 'B' SV,TSX,1X
TECX,TD GLBL TECHNOLOGY LEADRS CA HDGD INDX ETF UN,TSX,1X
TF,TIMBERCREEK FINANCIAL CORP.,TSX,1X
TFII,TFI INTERNATIONAL INC.,TSX,1X
TFPM,TRIPLE FLAG PRECIOUS METALS CORP.,TSX,1X
TGAF,TRALUCENT GLBL ALT (LNG/SH) EQTY FND ETF E UN,TSX,1X
THE,TD INTERNATIONAL EQUITY CAD HEDGD INDX ETF UN,TSX,1X
THU,TD U.S. EQUITY CAD HEDGED INDEX ETF UN,TSX,1X
TIH,TOROMONT INDUSTRIES LTD.,TSX,1X
TIXT,TELUS INTERNATIONAL (CDA) INC. SV,TSX,1X
TKO,TASEKO MINES LIMITED,TSX,1X
TLRY,TILRAY BRANDS INC. J,TSX,1X
TLV,INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN,TSX,1X
TMCC,TD MORNINGSTAR ESG CDA CORP BND IDX ETF CA UN,TSX,1X
TMEC,TD MORNINGSTAR ESG CANADA EQTY INDEX ETF UN,TSX,1X
TMO,THERMO FISHER CDR (CAD HEDGED),AQL,1X
TOI,Topicus.com Inc.,TSXV,1X
TOU,TOURMALINE OIL CORP.,TSX,1X
TOY,SPIN MASTER CORP. SV,TSX,1X
TPAY,TD INCOME BUILDER ETF UNITS,TSX,1X
TPE,TD INTERNATIONAL EQUITY INDEX ETF UN,TSX,1X
TPRF,TD ACTIVE PREFERRED SHARE ETF UN,TSX,1X
TPU,TD U.S. EQUITY INDEX ETF UN,TSX,1X
TPZ,TOPAZ ENERGY CORP.,TSX,1X
TQCD,TD Q CANADIAN DIVIDEND ETF UNITS,TSX,1X
TRI,THOMSON REUTERS CORPORATION,TSX,1X
TRP,TC ENERGY CORPORATION,TSX,1X
TRUL,Trulieve Cannabis Corp.,CSE,1X
TRVI,HARVEST TRAVEL & LEISURE INCOME ETF CL A UN,TSX,1X
TSLA,TESLA INC. CDR (CAD HEDGED),AQL,1X
TSND,TERRASCEND CORP. J,TSX,1X
TSU,TRISURA GROUP LTD. J,TSX,1X
TTP,TD CANADIAN EQUITY INDEX ETF UN,TSX,1X
TUEX,TD ACTIVE US ENHANCED DIV CAD HEDGED ETF UN,TSX,1X
TVE,TAMARACK VALLEY ENERGY LTD.,TSX,1X
TXG,TOREX GOLD RESOURCES INC. J,TSX,1X
U.U,SPROTT PHYSICAL URANIUM TRUST UN USF,TSX,1X
U.UN,SPROTT PHYSICAL URANIUM TRUST UNITS,TSX,1X
UBER,UBER CDR (CAD HEDGED),AQL,1X
UMAX,HAMILTON UTILITIES YIELD MAXIMIZER ETF E UN,TSX,1X
UNH,UNITEDHEALTH CDR (CAD HEDGED),AQL,1X
UPS,UPS CDR (CAD HEDGED),AQL,1X
URC,URANIUM ROYALTY CORP. J,TSX,1X
USCC.U,HORIZONS US LARGE CAP EQ COV CALL ETF US E UN,TSX,1X
USCL,HORIZONS ENHANC US LRG CAP EQ COVR CALL ETF A,TSX,1X
UTIL,HORIZONS CDN UTIL SERV HIGH DIV IDX ETF A UN,TSX,1X
VAB,VANGUARD CDN AGGREGATE BOND INDEX ETF TRNS UN,TSX,1X
VBAL,VANGUARD BALANCED ETF PORTFOLIO UN,TSX,1X
VCE,VANGUARD FTSE CANADA INDEX ETF TRANSFER UNITS,TSX,1X
VCIP,VANGUARD CONSERVATIVE INCM ETF PORTFOLIO UN,TSX,1X
VCN,VANGUARD FTSE CANADA ALL CAP INDEX ETF UN,TSX,1X
VDY,VANGUARD FTSE CDN HIGH DIV YIELD INDEX ETF UN,TSX,1X
VEE,VANGUARD FTSE EMERG MKTS ALL CAP INDEX ETF UN,TSX,1X
VEQT,VANGUARD ALL-EQUITY ETF PORTFOLIO TRANSFR UN,TSX,1X
VET,VERMILION ENERGY INC.,TSX,1X
VFV,VANGUARD S&P 500 INDEX ETF TRANSFER UN,TSX,1X
VGCX,VICTORIA GOLD CORP. J,TSX,1X
VGRO,VANGUARD GROWTH ETF PORTFOLIO UN,TSX,1X
VHI,VITALHUB CORP. J,TSX,1X
VISA,VISA CDR (CAD HEDGED),AQL,1X
VIU,VANGUARD FTSE DEV ALLCAP EX NTH AMER IDX ETF,TSX,1X
VLE,VALEURA ENERGY INC. J,TSX,1X
VMO,VANGUARD GLOBAL MOMENTUM FACTOR ETF UN,TSX,1X
VRE,VANGUARD FTSE CANADIAN CAPPED REIT IDX ETF UN,TSX,1X
VRIF,VANGUARD RETIREMENT INCM ETF PORTFLIO TRNS UN,TSX,1X
VRNO,VERANO HOLDINGS CORP.,AQL,1X
VSP,VANGUARD S&P500 INDEX ETF(CAD-HEDGED)TRANS UN,TSX,1X
VUN,VANGUARD U.S. TOTAL MARKET INDEX ETF UN,TSX,1X
VVL,VANGUARD GLOBAL VALUE FACTOR ETF UN,TSX,1X
VVO,VANGUARD GLOBAL MINIMUM VOLATILITY ETF UN,TSX,1X
VXC,VANGUARD FTSE GLOBE ALL CAP EX CDA IDX ETF UN,TSX,1X
VZ,VERIZON CDR (CAD HEDGED),AQL,1X
VZLA,Vizsla Silver Corp.,TSXV,1X
WCN,WASTE CONNECTIONS INC.,TSX,1X
WCP,WHITECAP RESOURCES INC.,TSX,1X
WDO,WESDOME GOLD MINES LTD.,TSX,1X
WEED,CANOPY GROWTH CORPORATION J,TSX,1X
WELL,WELL HEALTH TECHNOLOGIES CORP. J,TSX,1X
WFG,WEST FRASER TIMBER CO. LTD.,TSX,1X
WMT,WALMART CDR (CAD HEDGED),AQL,1X
WN,WESTON LTD. GEORGE,TSX,1X
WPK,WINPAK LIMITED,TSX,1X
WPM,WHEATON PRECIOUS METALS CORP.,TSX,1X
WRLG,West Red Lake Gold Mines Ltd.,TSXV,1X
WSP,WSP GLOBAL INC.,TSX,1X
WTE,WESTSHORE TERMINALS INVESTMENT CORPORATION,TSX,1X
WXM,CI MORNINGSTAR CDA MOMENTUM INDX ETF UN,TSX,1X
X,TMX GROUP LIMITED,TSX,1X
XAD,ISHARES U.S. AEROSPACE & DEFENSE INDEX ETF UN,TSX,1X
XAW,ISHARES CORE MSCI ALL CWRLD EX CDA IDX ETF UN,TSX,1X
XBAL,ISHARES CORE BALANCED ETF PORTFOLIO UN,TSX,1X
XBB,ISHARES CORE CDN UNIVERSE BOND INDX ETF TR UN,TSX,1X
XCB,ISHARES CORE CDN CORPORATE BOND INDEX ETF UN,TSX,1X
XCG,ISHARES CANADIAN GROWTH INDEX ETF UN,TSX,1X
XCHP,ISHARES SEMICONDUCTOR INDEX ETF UN,TSX,1X
XCS,ISHARES S&P/TSX SMALLCAP INDEX ETF UNITS,TSX,1X
XCSR,ISHARES ESG ADVANCED MSCI CDA INDEX ETF UN,TSX,1X
XCV,ISHARES CANADIAN VALUE INDEX ETF UN,TSX,1X
XDIV,ISHARES CORE MSCI CDN QUAL DIV INDX ETF UN,TSX,1X
XDRV,ISHARE GLB ELECT & AUTONOMOUS VHCL IDX ETF UN,TSX,1X
XDV,ISHARES CANADIAN SELECT DIV INDEX ETF UN,TSX,1X
XEC,ISHARES CORE MSCI EMERGING MKT IMI IDX ETF UN,TSX,1X
XEF,ISHARES CORE MSCI EAFE IMI INDEX ETF UN,TSX,1X
XEG,ISHARES S&P/TSX CAPPED ENERGY INDEX ETF UN,TSX,1X
XEI,ISHARES S&P/TSX COMPOSITE HIGH DIV IDX ETF UN,TSX,1X
XEMC,ISHARES MSCI EMERG MKTS EX CHINA INDEX ETF UN,TSX,1X
XEN,ISHARES JANTZI SOCIAL INDEX ETF UNITS,TSX,1X
XEQT,ISHARES CORE EQUITY ETF PORTFOLIO UN,TSX,1X
XESG,ISHARES ESG AWARE MSCI CANADA INDEX ETF UN,TSX,1X
XETM,ISHARES S&P/TSX ENGY TRNSITN MATRL IDX ETF UN,TSX,1X
XFN,ISHARES S&P/TSX CAPPED FINANCIALS INDX ETF UN,TSX,1X
XGD,ISHARES S&P/TSX GLOBAL GOLD INDEX ETF UNITS,TSX,1X
XGRO,ISHARES CORE GROWTH ETF PORTFOLIO UN,TSX,1X
XIC,ISHARES CORE S&P/TSX CAP COMPOSITE IDX ETF UN,TSX,1X
XIT,ISHARES S&P/TSX CAPITAL INFO TECH INDX ETF UN,TSX,1X
XIU,ISHARES S&P/TSX 60 INDEX ETF UNITS,TSX,1X
XLB,ISHARES CORE CDN LONG TERM BOND INDEX ETF UN,TSX,1X
XLVE,MULVIHILL U.S. HEALTH CARE ENHANCD YLD ETF UN,TSX,1X
XMA,ISHARES S&P/TSX CAPPED MATERIALS INDEX ETF UN,TSX,1X
XMD,ISHARES S&P/TSX COMPLETION INDEX ETF UN,TSX,1X
XML,ISHARES MSCI MIN VOL EAFE IDX ETF(CAD-HEGD)UN,TSX,1X
XMS,ISHARES MSCI MIN VOL USA INDX ETF (CAD-HEG)UN,TSX,1X
XMV,ISHARES MSCI MIN VOL CANADA INDEX ETF UN,TSX,1X
XMY,ISHARES MSCI MIN VOL GLB INDX ETF(CAD-HEDG)UN,TSX,1X
XOM,EXXON MOBIL CDR (CAD HEDGED),AQL,1X
XQQ,ISHARES NASDAQ 100 INDEX ETF (CAD-HEDGED) UN,TSX,1X
XQQU,ISHARES NASDAQ 100 INDEX ETF UN,TSX,1X
